Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8AU,Yes,54.155489,-3.184995,322711,473946,SD227739,1/1/1980 12:00:00 AM,,43,6,3,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AZ,Yes,54.155471,-3.185852,322655,473945,SD226739,1/1/1980 12:00:00 AM,,47,26,11,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BA,Yes,54.155252,-3.187086,322574,473922,SD225739,1/1/1980 12:00:00 AM,,47,18,7,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BB,Yes,54.155615,-3.186806,322593,473962,SD225739,1/1/1980 12:00:00 AM,,50,27,10,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BD,Yes,54.156192,-3.187511,322548,474027,SD225740,1/1/1980 12:00:00 AM,,54,48,21,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BE,Yes,54.156148,-3.188261,322499,474023,SD224740,1/1/1980 12:00:00 AM,,53,43,22,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LJ,Yes,54.153024,-3.187957,322513,473675,SD225736,1/1/1980 12:00:00 AM,,37,5,3,Dalton (Cumbria),0.6,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LP,Yes,54.151855,-3.183421,322807,473540,SD228735,1/1/1980 12:00:00 AM,,64,8,6,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LQ,Yes,54.154105,-3.186747,322594,473794,SD225737,1/1/1980 12:00:00 AM,,36,37,15,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NA,Yes,54.149821,-3.186441,322606,473317,SD226733,1/1/1980 12:00:00 AM,,65,30,14,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TH,Yes,54.149276,-3.187863,322512,473258,SD225732,12/1/2019 12:00:00 AM,,61,,,Dalton (Cumbria),0.8,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
