Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE12 9EN,Yes,52.790651,0.153713,545327,323627,TF453236,1/1/1980 12:00:00 AM,,5,21,10,Kings Lynn,17.3,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9GY,Yes,52.768308,0.192829,548040,321222,TF480212,11/1/2012 12:00:00 AM,,7,,,Kings Lynn,14.3,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QA,Yes,52.775863,0.192793,548012,322062,TF480220,1/1/1980 12:00:00 AM,,5,40,20,Kings Lynn,14.4,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QB,Yes,52.779619,0.198794,548404,322492,TF484224,1/1/1980 12:00:00 AM,,6,11,4,Kings Lynn,14.1,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QD,Yes,52.785686,0.184285,547405,323137,TF474231,1/1/1980 12:00:00 AM,,5,4,3,Kings Lynn,15.2,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QE,Yes,52.783574,0.193981,548066,322922,TF480229,1/1/1980 12:00:00 AM,,5,40,18,Kings Lynn,14.5,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QF,Yes,52.793582,0.177857,546945,324002,TF469240,1/1/1980 12:00:00 AM,,5,16,7,Kings Lynn,15.8,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QG,Yes,52.803205,0.171839,546507,325060,TF465250,1/1/1980 12:00:00 AM,,5,29,12,Kings Lynn,16.5,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QH,Yes,52.771633,0.196806,548297,321600,TF482215,1/1/1980 12:00:00 AM,,7,10,4,Kings Lynn,14.0,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QJ,Yes,52.808477,0.208262,548944,325721,TF489257,1/1/1980 12:00:00 AM,,5,9,5,Kings Lynn,14.5,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QN,Yes,52.775744,0.193913,548088,322051,TF480220,12/1/1995 12:00:00 AM,,6,10,4,Kings Lynn,14.3,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QP,Yes,52.774827,0.193809,548084,321949,TF480219,7/1/2002 12:00:00 AM,,6,30,14,Kings Lynn,14.3,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QQ,Yes,52.798926,0.200970,548485,324644,TF484246,1/1/1980 12:00:00 AM,,6,22,8,Kings Lynn,14.5,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9QR,Yes,52.777027,0.198323,548381,322203,TF483222,12/1/1999 12:00:00 AM,,6,1,1,Kings Lynn,14.0,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9RA,Yes,52.769898,0.189587,547816,321392,TF478213,1/1/1980 12:00:00 AM,,7,95,32,Kings Lynn,14.5,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9RH,Yes,52.773223,0.190111,547840,321763,TF478217,1/1/1980 12:00:00 AM,,6,151,64,Kings Lynn,14.5,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9RQ,Yes,52.772733,0.191879,547961,321712,TF479217,1/1/1980 12:00:00 AM,,7,142,61,Kings Lynn,14.4,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9TD,Yes,52.760030,0.199556,548522,320315,TF485203,10/1/2004 12:00:00 AM,,4,,,Kings Lynn,13.7,"Works, nr Sutton Bridge",,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9TF,Yes,52.757118,0.193097,548096,319978,TF480199,6/1/1997 12:00:00 AM,,9,,,Kings Lynn,14.2,"Works, nr Sutton Bridge",,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9TY,Yes,52.769770,0.193124,548055,321385,TF480213,1/1/1983 12:00:00 AM,,7,98,46,Kings Lynn,14.3,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9TZ,Yes,52.770541,0.193237,548060,321471,TF480214,1/1/1983 12:00:00 AM,,8,44,24,Kings Lynn,14.3,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UE,Yes,52.769782,0.191004,547912,321382,TF479213,1/1/1980 12:00:00 AM,,7,15,8,Kings Lynn,14.4,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UF,Yes,52.768367,0.193142,548061,321229,TF480212,1/1/1980 12:00:00 AM,,6,91,38,Kings Lynn,14.2,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UG,Yes,52.768794,0.190882,547907,321272,TF479212,1/1/1992 12:00:00 AM,,7,6,4,Kings Lynn,14.4,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UH,Yes,52.768089,0.193485,548085,321199,TF480211,1/1/1980 12:00:00 AM,,7,12,5,Kings Lynn,14.2,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UJ,Yes,52.768964,0.194403,548144,321298,TF481212,1/1/1980 12:00:00 AM,,6,80,36,Kings Lynn,14.2,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UL,Yes,52.769118,0.194263,548134,321315,TF481213,1/1/1980 12:00:00 AM,,5,67,27,Kings Lynn,14.2,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9UP,No,52.771642,0.196807,548297,321601,TF482216,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,7,,,Kings Lynn,14.0,Sutton Bridge,,,,South Holland,Sutton Bridge,The Suttons
PE12 9UR,No,52.772687,0.196741,548289,321717,TF482217,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,7,,,Kings Lynn,14.1,Sutton Bridge,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9XS,Yes,52.760928,0.192842,548066,320401,TF480204,1/1/2020 12:00:00 AM,,3,,,Kings Lynn,14.2,"Works, nr Sutton Bridge",,,,South Holland,Sutton Bridge,The Suttons
PE12 9XZ,Yes,52.759568,0.191025,547948,320246,TF479202,11/1/2022 12:00:00 AM,,5,,,Kings Lynn,14.3,"Works, nr Sutton Bridge",,,,South Holland,Sutton Bridge,The Suttons
PE12 9YA,Yes,52.761914,0.193886,548133,320513,TF481205,1/1/1980 12:00:00 AM,,4,15,5,Kings Lynn,14.1,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YB,Yes,52.760928,0.192842,548066,320401,TF480204,1/1/1980 12:00:00 AM,,4,,,Kings Lynn,14.2,"Works, nr Sutton Bridge",,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YD,Yes,52.760714,0.192670,548055,320377,TF480203,12/1/2000 12:00:00 AM,,4,,,Kings Lynn,14.2,"Works, nr Sutton Bridge",,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YF,Yes,52.763821,0.199776,548524,320737,TF485207,1/1/1980 12:00:00 AM,,4,106,46,Kings Lynn,13.7,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YG,No,52.762488,0.202186,548691,320594,TF486205,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,2,,,Kings Lynn,13.6,,,,,South Holland,Sutton Bridge,The Suttons
PE12 9YN,Yes,52.766668,0.197489,548360,321049,TF483210,1/1/1980 12:00:00 AM,,6,9,6,Kings Lynn,13.9,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YP,Yes,52.771455,0.209324,549142,321606,TF491216,1/1/1980 12:00:00 AM,,3,23,10,Kings Lynn,13.2,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YQ,No,52.764453,0.197586,548374,320803,TF483208,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,4,,,Kings Lynn,13.9,,,,,South Holland,Sutton Bridge,The Suttons
PE12 9YR,Yes,52.778348,0.219593,549811,322394,TF498223,1/1/1980 12:00:00 AM,,4,26,11,Kings Lynn,12.7,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YS,Yes,52.787536,0.208093,549004,323392,TF490233,1/1/1980 12:00:00 AM,,4,2,1,Kings Lynn,13.7,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YT,Yes,52.798465,0.211374,549188,324614,TF491246,1/1/1980 12:00:00 AM,,5,19,6,Kings Lynn,13.8,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE12 9YU,Yes,52.788872,0.228479,550374,323583,TF503235,1/1/1980 12:00:00 AM,,4,23,11,Kings Lynn,12.4,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE14 7JH,Yes,52.739344,0.192144,548092,317999,TF480179,1/1/1980 12:00:00 AM,,5,13,4,Kings Lynn,14.3,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE14 7JJ,Yes,52.742248,0.177519,547095,318292,TF470182,1/1/1980 12:00:00 AM,,3,2,1,Kings Lynn,15.3,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE14 7JP,Yes,52.744199,0.199914,548600,318555,TF485185,1/1/1980 12:00:00 AM,,4,5,3,Kings Lynn,13.7,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE14 7JS,Yes,52.749850,0.211801,549383,319208,TF493192,1/1/1980 12:00:00 AM,,5,13,6,Kings Lynn,12.9,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE14 7JT,Yes,52.751296,0.212348,549415,319370,TF494193,1/1/1980 12:00:00 AM,,4,43,17,Kings Lynn,12.9,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE14 7JU,Yes,52.756442,0.221236,549997,319961,TF499199,1/1/1980 12:00:00 AM,,4,4,1,Kings Lynn,12.3,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE34 4HG,Yes,52.764953,0.228738,550474,320923,TF504209,1/1/1992 12:00:00 AM,,4,6,2,Kings Lynn,11.8,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE34 4HH,Yes,52.781133,0.241858,551303,322750,TF513227,1/1/1980 12:00:00 AM,,3,14,4,Kings Lynn,11.3,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE34 4HJ,Yes,52.773687,0.235116,550874,321908,TF508219,1/1/1980 12:00:00 AM,,3,9,4,Kings Lynn,11.5,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE34 4HL,Yes,52.771872,0.255644,552265,321749,TF522217,1/1/1980 12:00:00 AM,,5,35,13,Kings Lynn,10.1,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
PE34 4HQ,Yes,52.768359,0.235969,550950,321317,TF509213,1/1/1980 12:00:00 AM,,4,33,14,Kings Lynn,11.4,,,Anglian Water,,South Holland,Sutton Bridge,The Suttons
