Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW3 1JA,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 1QA,No,51.463324,-0.138901,529383,175459,TQ293754,2/1/1990 12:00:00 AM,5/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 1WG,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1999 12:00:00 AM,7/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 1WP,Yes,51.463324,-0.138875,529385,175459,TQ293754,6/1/2020 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 1WT,No,51.463324,-0.138901,529383,175459,TQ293754,9/1/2003 12:00:00 AM,10/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 1XJ,Yes,51.463324,-0.138901,529383,175459,TQ293754,6/1/1996 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 1XX,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2007 12:00:00 AM,10/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 1ZF,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/1996 12:00:00 AM,2/1/2019 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 1ZG,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2004 12:00:00 AM,12/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 1ZL,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/1997 12:00:00 AM,8/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 2WL,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2007 12:00:00 AM,10/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 2WS,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2015 12:00:00 AM,12/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 2XB,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/2003 12:00:00 AM,1/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 2YL,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2006 12:00:00 AM,12/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 2YQ,No,51.463324,-0.138901,529383,175459,TQ293754,10/1/2014 12:00:00 AM,11/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 2ZP,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/1998 12:00:00 AM,8/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 3FB,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/2000 12:00:00 AM,2/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 3FD,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 3HP,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/1990 12:00:00 AM,1/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 3JT,No,51.463324,-0.138901,529383,175459,TQ293754,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 3WF,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/1998 12:00:00 AM,1/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 3ZQ,Yes,51.463324,-0.138901,529383,175459,TQ293754,12/1/2001 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 4AT,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/2001 12:00:00 AM,1/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4PJ,Yes,51.463324,-0.138875,529385,175459,TQ293754,8/1/2018 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 4UN,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2007 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4WA,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2013 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4WD,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2011 12:00:00 AM,10/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4WG,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/1997 12:00:00 AM,8/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 4WJ,No,51.463324,-0.138875,529385,175459,TQ293754,5/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 4WX,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/2007 12:00:00 AM,8/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4XN,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/1993 12:00:00 AM,1/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4XX,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2006 12:00:00 AM,12/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4XY,No,51.463324,-0.138901,529383,175459,TQ293754,1/1/2005 12:00:00 AM,1/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4YA,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2006 12:00:00 AM,4/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4YQ,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/2001 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4YR,No,51.463324,-0.138901,529383,175459,TQ293754,3/1/2007 12:00:00 AM,3/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4YT,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/2002 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 4ZH,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2001 12:00:00 AM,4/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5FJ,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/2000 12:00:00 AM,4/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5FW,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2000 12:00:00 AM,9/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5SW,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2008 12:00:00 AM,7/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5TQ,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/2000 12:00:00 AM,4/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5WZ,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2000 12:00:00 AM,4/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5XJ,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2010 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5XQ,No,51.463324,-0.138901,529383,175459,TQ293754,5/1/2006 12:00:00 AM,5/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 5XY,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/1993 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5XZ,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/1993 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 5YH,No,51.463324,-0.138901,529383,175459,TQ293754,9/1/2007 12:00:00 AM,11/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 6BH,Yes,51.463324,-0.138901,529383,175459,TQ293754,1/1/1983 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 6QQ,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/1993 12:00:00 AM,1/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6WA,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/1999 12:00:00 AM,6/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6WG,No,51.463324,-0.138901,529383,175459,TQ293754,12/1/2000 12:00:00 AM,6/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6WQ,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/2001 12:00:00 AM,6/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6WX,Yes,51.463324,-0.138875,529385,175459,TQ293754,5/1/2022 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 6XL,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6XP,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6XW,Yes,51.463324,-0.138901,529383,175459,TQ293754,1/1/2007 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 6YR,No,51.463324,-0.138901,529383,175459,TQ293754,10/1/2002 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 6ZJ,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/1997 12:00:00 AM,12/1/2021 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 6ZL,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2013 12:00:00 AM,2/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9AS,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2009 12:00:00 AM,9/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9AT,Yes,51.463324,-0.138901,529383,175459,TQ293754,6/1/2009 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9AU,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2009 12:00:00 AM,10/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9AW,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9AY,Yes,51.463324,-0.138875,529385,175459,TQ293754,1/1/2023 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9BB,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2010 12:00:00 AM,4/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BG,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2010 12:00:00 AM,10/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BH,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2010 12:00:00 AM,10/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BR,No,51.463324,-0.138901,529383,175459,TQ293754,2/1/2011 12:00:00 AM,3/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BS,Yes,51.463324,-0.138901,529383,175459,TQ293754,4/1/2012 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9BT,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BU,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BW,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2011 12:00:00 AM,3/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BY,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9BZ,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DA,No,51.463240,-0.139336,529353,175449,TQ293754,10/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DD,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DF,No,51.463324,-0.138901,529383,175459,TQ293754,11/1/2011 12:00:00 AM,11/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DG,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DJ,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2012 12:00:00 AM,7/1/2019 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9DL,No,51.463240,-0.139336,529353,175449,TQ293754,10/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DN,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DP,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2013 12:00:00 AM,8/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DQ,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2015 12:00:00 AM,12/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DR,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DS,Yes,51.463324,-0.138901,529383,175459,TQ293754,4/1/2014 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9DT,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/2014 12:00:00 AM,10/1/2021 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9DU,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DW,No,51.463324,-0.138901,529383,175459,TQ293754,10/1/2015 12:00:00 AM,2/1/2019 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9DX,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2014 12:00:00 AM,11/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9DY,No,51.463324,-0.138901,529383,175459,TQ293754,11/1/2014 12:00:00 AM,12/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9DZ,Yes,51.463324,-0.138901,529383,175459,TQ293754,11/1/2014 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9EA,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EB,Yes,51.463324,-0.138875,529385,175459,TQ293754,12/1/2017 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9ED,No,51.463324,-0.138901,529383,175459,TQ293754,11/1/2015 12:00:00 AM,12/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EE,No,51.463324,-0.138875,529385,175459,TQ293754,4/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9EF,No,51.463324,-0.138901,529383,175459,TQ293754,2/1/2016 12:00:00 AM,9/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EG,No,51.463324,-0.138901,529383,175459,TQ293754,3/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EH,No,51.463324,-0.138901,529383,175459,TQ293754,3/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EJ,No,51.463324,-0.138901,529383,175459,TQ293754,4/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EL,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2016 12:00:00 AM,9/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EN,No,51.463324,-0.138875,529385,175459,TQ293754,9/1/2016 12:00:00 AM,10/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EP,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2016 12:00:00 AM,12/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9EQ,No,51.463324,-0.138875,529385,175459,TQ293754,3/1/2017 12:00:00 AM,10/1/2017 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9ER,No,51.463324,-0.138875,529385,175459,TQ293754,4/1/2017 12:00:00 AM,11/1/2017 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9ES,No,51.463324,-0.138875,529385,175459,TQ293754,5/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9ET,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9EU,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2017 12:00:00 AM,10/1/2017 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EW,No,51.463324,-0.138875,529385,175459,TQ293754,2/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9EX,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW3 9EY,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2017 12:00:00 AM,1/1/2019 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9EZ,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2019 12:00:00 AM,2/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FA,Yes,51.463324,-0.138875,529385,175459,TQ293754,3/1/2018 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FB,No,51.463324,-0.138875,529385,175459,TQ293754,9/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FD,No,51.463324,-0.138875,529385,175459,TQ293754,6/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FE,Yes,51.463324,-0.138875,529385,175459,TQ293754,8/1/2018 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FF,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2018 12:00:00 AM,9/1/2021 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FG,Yes,51.463324,-0.138875,529385,175459,TQ293754,1/1/2021 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FH,Yes,51.463324,-0.138875,529385,175459,TQ293754,12/1/2018 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FJ,No,51.463324,-0.138875,529385,175459,TQ293754,12/1/2018 12:00:00 AM,7/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FL,Yes,51.463324,-0.138875,529385,175459,TQ293754,2/1/2019 12:00:00 AM,,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FN,No,51.463324,-0.138875,529385,175459,TQ293754,4/1/2019 12:00:00 AM,7/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FP,Yes,51.463324,-0.138875,529385,175459,TQ293754,6/1/2019 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FQ,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FR,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FS,Yes,51.463324,-0.138875,529385,175459,TQ293754,4/1/2023 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FT,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2019 12:00:00 AM,2/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FU,No,51.463324,-0.138875,529385,175459,TQ293754,9/1/2020 12:00:00 AM,11/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FW,No,51.463324,-0.138875,529385,175459,TQ293754,12/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FX,Yes,51.463324,-0.138875,529385,175459,TQ293754,1/1/2021 12:00:00 AM,,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FY,No,51.463324,-0.138875,529385,175459,TQ293754,4/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9FZ,No,51.463324,-0.138875,529385,175459,TQ293754,5/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GA,Yes,51.463324,-0.138875,529385,175459,TQ293754,5/1/2021 12:00:00 AM,,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GB,No,51.463324,-0.138875,529385,175459,TQ293754,6/1/2021 12:00:00 AM,11/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GD,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GE,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GF,No,51.463324,-0.138875,529385,175459,TQ293754,9/1/2021 12:00:00 AM,6/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GG,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GH,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GJ,No,51.463324,-0.138875,529385,175459,TQ293754,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW3 9GL,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,