Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE1 1HJ,No,55.006768,-1.588772,426400,568100,NZ263680,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,64,,,Manors,3.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE1 1HP,No,55.006768,-1.588772,426400,568100,NZ263680,4/1/1985 12:00:00 AM,12/1/1999 12:00:00 AM,64,,,Manors,3.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE1 1HS,No,55.006768,-1.588772,426400,568100,NZ263680,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,64,,,Manors,3.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE1 1HT,No,55.006768,-1.588772,426400,568100,NZ263680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,64,,,Manors,3.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Dene & South Gosforth,
NE1 2AA,No,54.969988,-1.607892,425200,564000,NZ252640,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2AB,Yes,54.971703,-1.601846,425586,564193,NZ255641,9/1/2011 12:00:00 AM,,25,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AD,No,54.973151,-1.602222,425561,564354,NZ255643,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,33,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AE,Yes,54.971378,-1.604270,425431,564156,NZ254641,12/1/1999 12:00:00 AM,,20,72,43,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2AF,Yes,54.971196,-1.603710,425467,564136,NZ254641,1/1/1980 12:00:00 AM,,19,9,4,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2AG,Yes,54.972736,-1.590963,426282,564312,NZ262643,6/1/2015 12:00:00 AM,,14,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AH,No,54.973323,-1.591738,426232,564377,NZ262643,8/1/2010 12:00:00 AM,11/1/2014 12:00:00 AM,15,,,Manors,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2AJ,Yes,54.973275,-1.591689,426235,564372,NZ262643,10/1/2021 12:00:00 AM,,32,,,Manors,0.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2AL,No,54.972427,-1.597933,425836,564275,NZ258642,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,25,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2AN,Yes,54.972231,-1.595795,425973,564254,NZ259642,1/1/1980 12:00:00 AM,,22,,,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AP,No,54.972115,-1.590828,426291,564243,NZ262642,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,13,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AQ,Yes,54.971900,-1.599811,425716,564216,NZ257642,1/1/1980 12:00:00 AM,,21,36,20,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AR,Yes,54.974957,-1.591362,426255,564559,NZ262645,12/1/2008 12:00:00 AM,,9,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AS,Yes,54.971577,-1.607455,425227,564177,NZ252641,12/1/2000 12:00:00 AM,,34,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2AT,Yes,54.973307,-1.597971,425833,564373,NZ258643,1/1/1980 12:00:00 AM,,32,57,40,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AU,Yes,54.973307,-1.597971,425833,564373,NZ258643,1/1/1980 12:00:00 AM,,32,156,96,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AW,No,54.971755,-1.598502,425800,564200,NZ258642,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2AX,Yes,54.973307,-1.597971,425833,564373,NZ258643,1/1/1980 12:00:00 AM,,32,31,22,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2AY,Yes,54.971480,-1.605253,425368,564167,NZ253641,8/1/2004 12:00:00 AM,,23,116,62,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2AZ,Yes,54.972770,-1.598414,425805,564313,NZ258643,1/1/1980 12:00:00 AM,,29,46,20,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BA,Yes,54.972911,-1.592133,426207,564331,NZ262643,3/1/2006 12:00:00 AM,,20,70,43,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BB,No,54.974371,-1.596367,425935,564492,NZ259644,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,36,,,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BD,No,54.971963,-1.607326,425235,564220,NZ252642,4/1/1985 12:00:00 AM,1/1/2009 12:00:00 AM,35,,,Manors,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2BE,Yes,54.972432,-1.592135,426207,564278,NZ262642,1/1/1980 12:00:00 AM,,19,4,1,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BG,No,54.970560,-1.606949,425260,564064,NZ252640,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2BH,Yes,54.971822,-1.597096,425890,564208,NZ258642,5/1/2014 12:00:00 AM,,17,,,Manors,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BJ,Yes,54.971294,-1.592415,426190,564151,NZ261641,6/1/1997 12:00:00 AM,,8,121,70,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BL,Yes,54.972608,-1.596242,425944,564296,NZ259642,12/1/2000 12:00:00 AM,,25,,,Manors,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BN,Yes,54.972596,-1.592245,426200,564296,NZ262642,5/1/2006 12:00:00 AM,,20,82,53,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BP,No,54.970560,-1.606949,425260,564064,NZ252640,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2BQ,No,54.971248,-1.589525,426375,564147,NZ263641,7/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,7,,,Manors,1.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2BR,No,54.971647,-1.601409,425614,564187,NZ256641,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,23,26,0,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BS,No,54.969988,-1.607892,425200,564000,NZ252640,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2BT,No,54.970560,-1.606949,425260,564064,NZ252640,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2BU,No,54.971597,-1.602472,425546,564181,NZ255641,6/1/1996 12:00:00 AM,1/1/2009 12:00:00 AM,24,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BW,Yes,54.972244,-1.596920,425901,564255,NZ259642,2/1/2014 12:00:00 AM,,23,,,Manors,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BX,Yes,54.974346,-1.596883,425902,564489,NZ259644,1/1/1980 12:00:00 AM,,37,,,Manors,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BY,No,54.972940,-1.592929,426156,564334,NZ261643,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2BZ,No,54.972643,-1.595369,426000,564300,NZ260643,7/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,26,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2DA,No,54.970923,-1.607946,425196,564104,NZ251641,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2DB,Yes,54.972631,-1.597338,425874,564298,NZ258642,3/1/2015 12:00:00 AM,,27,,,Manors,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2DD,Yes,54.972582,-1.593245,426136,564294,NZ261642,1/1/1980 12:00:00 AM,,24,54,36,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2DE,No,54.971765,-1.601626,425600,564200,NZ256642,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Manors,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2DF,Yes,54.971956,-1.589578,426371,564226,NZ263642,2/1/2012 12:00:00 AM,,9,,,Manors,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2DG,No,54.969988,-1.607892,425200,564000,NZ252640,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2DH,No,54.969988,-1.607892,425200,564000,NZ252640,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2DJ,Yes,54.971451,-1.596537,425926,564167,NZ259641,1/1/2004 12:00:00 AM,,11,41,30,Manors,0.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2DL,Yes,54.975103,-1.600810,425650,564572,NZ256645,9/1/2017 12:00:00 AM,,39,,,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2DN,Yes,54.970522,-1.607119,425249,564060,NZ252640,10/1/2017 12:00:00 AM,,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2DP,Yes,54.970522,-1.607119,425249,564060,NZ252640,9/1/2017 12:00:00 AM,,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2DQ,Yes,54.972570,-1.590259,426327,564294,NZ263642,6/1/2020 12:00:00 AM,,26,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2DR,Yes,54.972606,-1.590290,426325,564298,NZ263642,10/1/2020 12:00:00 AM,,26,,,Manors,0.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2DS,Yes,54.970093,-1.607576,425220,564012,NZ252640,1/1/2020 12:00:00 AM,,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2DW,No,54.969988,-1.607892,425200,564000,NZ252640,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2DZ,Yes,54.972449,-1.593762,426103,564279,NZ261642,12/1/2001 12:00:00 AM,,24,19,12,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2EB,No,54.970005,-1.607720,425211,564002,NZ252640,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2ED,No,54.971775,-1.604751,425400,564200,NZ253642,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Manors,0.1,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2EG,No,54.970881,-1.606321,425300,564100,NZ253640,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Manors,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2EL,No,54.971780,-1.606313,425300,564200,NZ252641,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Manors,0.1,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2EQ,Yes,54.970792,-1.606447,425292,564090,NZ252640,1/1/2005 12:00:00 AM,,24,80,56,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2ER,No,54.973313,-1.599674,425724,564373,NZ257643,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2ES,No,54.970086,-1.607563,425221,564011,NZ252640,6/1/1997 12:00:00 AM,1/1/2020 12:00:00 AM,26,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2ET,No,54.971144,-1.607707,425211,564129,NZ252641,11/1/2022 12:00:00 AM,10/1/2023 12:00:00 AM,33,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2EW,No,54.969983,-1.606330,425300,564000,NZ253640,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,20,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2EY,No,54.970221,-1.602329,425556,564028,NZ255640,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2EZ,No,54.969983,-1.606330,425300,564000,NZ253640,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,20,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2HB,No,54.970923,-1.607946,425196,564104,NZ251641,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2HE,No,54.969983,-1.606330,425300,564000,NZ253640,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,20,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2HF,Yes,54.970518,-1.605138,425376,564060,NZ253640,3/1/2005 12:00:00 AM,,13,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2HG,Yes,54.971356,-1.606580,425283,564153,NZ252641,7/1/1990 12:00:00 AM,,27,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2HH,Yes,54.970541,-1.604448,425420,564063,NZ254640,2/1/2007 12:00:00 AM,,11,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2HJ,Yes,54.971047,-1.605286,425366,564119,NZ253641,3/1/2005 12:00:00 AM,,18,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2HN,No,54.971320,-1.603068,425508,564150,NZ255641,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,21,,,Manors,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2HQ,No,54.972013,-1.606014,425319,564226,NZ253642,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,29,,,Manors,0.1,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2HW,Yes,54.971878,-1.603375,425488,564212,NZ254642,1/1/1980 12:00:00 AM,,27,248,36,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2HY,Yes,54.971322,-1.603630,425472,564150,NZ254641,1/1/1980 12:00:00 AM,,21,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2HZ,No,54.970876,-1.604759,425400,564100,NZ254640,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,14,,,Manors,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2JA,Yes,54.972888,-1.604287,425429,564324,NZ254643,8/1/2010 12:00:00 AM,,31,,,Manors,0.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JB,Yes,54.973156,-1.601050,425636,564355,NZ256643,3/1/2011 12:00:00 AM,,32,,,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2JD,Yes,54.972888,-1.604287,425429,564324,NZ254643,2/1/2011 12:00:00 AM,,31,,,Manors,0.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JE,Yes,54.971302,-1.602896,425519,564148,NZ255641,1/1/1980 12:00:00 AM,,21,176,17,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2JF,Yes,54.971861,-1.604201,425435,564210,NZ254642,8/1/2016 12:00:00 AM,,14,,,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JG,Yes,54.971861,-1.604201,425435,564210,NZ254642,8/1/2016 12:00:00 AM,,14,,,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JH,Yes,54.972590,-1.601025,425638,564292,NZ256642,10/1/1985 12:00:00 AM,,29,94,60,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2JJ,Yes,54.972215,-1.601872,425584,564250,NZ255642,6/1/1996 12:00:00 AM,,28,3,2,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2JP,No,54.971780,-1.606313,425300,564200,NZ252641,6/1/1981 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,Manors,0.1,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2JQ,Yes,54.972256,-1.604165,425437,564254,NZ254642,1/1/1980 12:00:00 AM,,27,,,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JR,Yes,54.972455,-1.603869,425456,564276,NZ254642,8/1/2006 12:00:00 AM,,30,163,53,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JS,Yes,54.971758,-1.605063,425380,564198,NZ253641,9/1/2005 12:00:00 AM,,24,101,66,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2JW,Yes,54.972425,-1.600073,425699,564274,NZ256642,1/1/1980 12:00:00 AM,,26,18,11,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2JY,Yes,54.972452,-1.600089,425698,564277,NZ256642,1/1/1980 12:00:00 AM,,27,20,10,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2JZ,Yes,54.972220,-1.600638,425663,564251,NZ256642,1/1/1980 12:00:00 AM,,26,30,12,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2LA,Yes,54.972262,-1.605324,425363,564254,NZ253642,2/1/1990 12:00:00 AM,,28,426,0,Manors,0.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2LF,Yes,54.972448,-1.599026,425766,564277,NZ257642,1/1/1980 12:00:00 AM,,26,25,15,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2LG,Yes,54.972243,-1.599497,425736,564254,NZ257642,1/1/1980 12:00:00 AM,,25,39,17,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2NE,Yes,54.970865,-1.603978,425450,564099,NZ254640,1/1/1980 12:00:00 AM,,13,40,39,Manors,0.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2NF,No,54.969973,-1.603206,425500,564000,NZ255640,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,7,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2NG,Yes,54.971301,-1.599991,425705,564149,NZ257641,1/1/1980 12:00:00 AM,,15,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2NH,Yes,54.970509,-1.602980,425514,564060,NZ255640,12/1/2001 12:00:00 AM,,10,,,Manors,0.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2NL,No,54.970005,-1.607720,425211,564002,NZ252640,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 2NN,No,54.970835,-1.592263,426200,564100,NZ261640,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,4,,,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2NP,Yes,54.974867,-1.594657,426044,564548,NZ260645,6/1/1997 12:00:00 AM,,27,,,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2NQ,No,54.969973,-1.603206,425500,564000,NZ255640,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,7,,,Manors,0.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2NS,Yes,54.974863,-1.596141,425949,564547,NZ259645,1/1/1980 12:00:00 AM,,34,9,3,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2NT,No,54.969968,-1.601644,425600,564000,NZ256640,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,5,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2NU,No,54.969968,-1.601644,425600,564000,NZ256640,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,5,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2NY,No,54.969084,-1.606339,425300,563900,NZ253638,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2NZ,No,54.969968,-1.601644,425600,564000,NZ256640,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,5,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 2PA,Yes,54.975316,-1.591265,426261,564599,NZ262645,12/1/2005 12:00:00 AM,,12,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PD,Yes,54.971880,-1.592862,426161,564216,NZ261642,6/1/2001 12:00:00 AM,,16,124,78,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PE,Yes,54.971640,-1.591161,426270,564190,NZ262641,8/1/1992 12:00:00 AM,,10,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PF,Yes,54.972805,-1.590772,426294,564320,NZ262643,9/1/2019 12:00:00 AM,,12,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PG,No,54.972782,-1.591275,426262,564317,NZ262643,5/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,15,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PH,No,54.971729,-1.590692,426300,564200,NZ262642,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,10,,,Manors,0.9,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2PL,Yes,54.974474,-1.592054,426211,564505,NZ262645,1/1/1980 12:00:00 AM,,12,,,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PN,Yes,54.974931,-1.591722,426232,564556,NZ262645,10/1/1985 12:00:00 AM,,9,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PQ,Yes,54.974814,-1.592361,426191,564543,NZ261645,1/1/1980 12:00:00 AM,,15,29,21,Manors,0.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PW,Yes,54.974942,-1.595096,426016,564556,NZ260645,1/1/1980 12:00:00 AM,,31,4,3,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2PX,No,54.974440,-1.595351,426000,564500,NZ259645,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2PY,No,54.974440,-1.595351,426000,564500,NZ259645,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,33,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Ouseburn,
NE1 2PZ,Yes,54.975478,-1.594588,426048,564616,NZ260646,7/1/2002 12:00:00 AM,,28,,,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QB,Yes,54.974911,-1.593800,426099,564553,NZ260645,8/1/2010 12:00:00 AM,,24,,,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QE,Yes,54.974480,-1.593788,426100,564505,NZ261645,1/1/1980 12:00:00 AM,,26,,,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QF,Yes,54.974512,-1.595350,426000,564508,NZ260645,12/1/2015 12:00:00 AM,,31,,,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QG,Yes,54.973712,-1.593216,426137,564420,NZ261644,1/1/1980 12:00:00 AM,,25,20,12,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QH,Yes,54.973884,-1.595638,425982,564438,NZ259644,1/1/1980 12:00:00 AM,,34,42,30,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QJ,Yes,54.973665,-1.594734,426040,564414,NZ260644,1/1/1980 12:00:00 AM,,31,69,40,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QL,Yes,54.974041,-1.594246,426071,564456,NZ260644,1/1/1980 12:00:00 AM,,29,48,33,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QP,Yes,54.973384,-1.593893,426094,564383,NZ260643,1/1/1980 12:00:00 AM,,29,50,32,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QR,Yes,54.973121,-1.593380,426127,564354,NZ261643,1/1/1980 12:00:00 AM,,27,41,27,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,
NE1 2QS,Yes,54.973125,-1.594396,426062,564354,NZ260643,1/1/1980 12:00:00 AM,,29,44,28,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Ouseburn,