Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E11 1PP,Yes,51.573969,0.017679,539920,188051,TQ399880,1/1/1980 12:00:00 AM,,32,75,39,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PS,Yes,51.577899,0.018185,539943,188489,TQ399884,1/1/1980 12:00:00 AM,,33,55,22,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PT,Yes,51.578830,0.018977,539995,188594,TQ399885,1/1/1980 12:00:00 AM,,32,47,19,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PX,Yes,51.580060,0.019060,539997,188731,TQ399887,1/1/1980 12:00:00 AM,,31,67,21,Snaresbrook,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PY,Yes,51.579642,0.019330,540017,188685,TQ400886,1/1/1980 12:00:00 AM,,31,28,11,Snaresbrook,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PZ,Yes,51.580452,0.020319,540083,188777,TQ400887,1/1/1980 12:00:00 AM,,29,25,10,Snaresbrook,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1QA,Yes,51.580794,0.020825,540117,188816,TQ401888,1/1/1980 12:00:00 AM,,29,27,11,Snaresbrook,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1QB,Yes,51.581269,0.020398,540086,188868,TQ400888,1/1/1980 12:00:00 AM,,30,12,6,Snaresbrook,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1QD,Yes,51.580228,0.020814,540118,188753,TQ401887,8/1/2003 12:00:00 AM,,29,,,Snaresbrook,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1QE,Yes,51.581024,0.021193,540142,188842,TQ401888,1/1/1980 12:00:00 AM,,28,,,Snaresbrook,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1QG,No,51.581553,0.020613,540100,188900,TQ401888,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Snaresbrook,0.1,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 1SA,Yes,51.576709,0.017829,539922,188356,TQ399883,1/1/1980 12:00:00 AM,,34,27,14,Snaresbrook,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1SB,No,51.580655,0.020573,540100,188800,TQ400888,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Snaresbrook,0.1,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2AA,Yes,51.579656,0.024395,540368,188696,TQ403886,1/1/1980 12:00:00 AM,,28,79,40,Snaresbrook,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AB,No,51.578966,0.025680,540459,188622,TQ404886,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,29,,,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AD,No,51.578719,0.025928,540477,188595,TQ404885,1/1/1980 12:00:00 AM,7/1/2014 12:00:00 AM,29,,,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AE,Yes,51.578239,0.026237,540500,188542,TQ404885,1/1/1980 12:00:00 AM,,30,13,7,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AF,No,51.578157,0.026192,540497,188533,TQ404885,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,30,,,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AG,Yes,51.577808,0.026624,540528,188495,TQ405884,1/1/1980 12:00:00 AM,,30,28,8,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AH,Yes,51.578277,0.025505,540449,188545,TQ404885,1/1/1980 12:00:00 AM,,30,33,21,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AJ,Yes,51.578614,0.025260,540431,188582,TQ404885,1/1/1980 12:00:00 AM,,30,,,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AQ,Yes,51.578106,0.025582,540455,188526,TQ404885,1/1/1980 12:00:00 AM,,31,1,1,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BA,No,51.576961,0.026182,540500,188400,TQ404883,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,32,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2BB,No,51.577845,0.026553,540523,188499,TQ405884,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,30,,,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EL,Yes,51.578558,0.027437,540582,188580,TQ405885,1/1/1980 12:00:00 AM,,27,70,40,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EQ,Yes,51.575367,0.025823,540480,188222,TQ404882,5/1/2007 12:00:00 AM,,32,22,13,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2FA,Yes,51.576817,0.028930,540691,188389,TQ406883,4/1/2021 12:00:00 AM,,25,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2FD,Yes,51.579706,0.024599,540382,188702,TQ403887,6/1/2020 12:00:00 AM,,25,,,Snaresbrook,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2FE,Yes,51.579474,0.025457,540442,188678,TQ404886,6/1/2014 12:00:00 AM,,28,,,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2GA,Yes,51.578609,0.026559,540521,188584,TQ405885,5/1/2005 12:00:00 AM,,29,,,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PT,Yes,51.574979,0.025372,540450,188178,TQ404881,1/1/1980 12:00:00 AM,,32,26,16,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PU,Yes,51.575327,0.026571,540532,188219,TQ405882,1/1/1980 12:00:00 AM,,32,23,9,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PZ,Yes,51.574843,0.024919,540419,188162,TQ404881,1/1/1980 12:00:00 AM,,31,23,15,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RG,Yes,51.575776,0.023488,540317,188263,TQ403882,1/1/1980 12:00:00 AM,,33,194,83,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RH,Yes,51.576388,0.026660,540535,188337,TQ405883,1/1/1980 12:00:00 AM,,32,20,8,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RJ,Yes,51.576169,0.027372,540585,188314,TQ405883,1/1/1980 12:00:00 AM,,31,38,17,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RL,Yes,51.576546,0.027951,540624,188357,TQ406883,1/1/1980 12:00:00 AM,,30,28,13,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RN,No,51.575571,0.027535,540598,188248,TQ405882,1/1/1980 12:00:00 AM,10/1/2019 12:00:00 AM,32,,,Wanstead,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RQ,Yes,51.576409,0.023805,540337,188334,TQ403883,1/1/1980 12:00:00 AM,,34,147,51,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RR,No,51.576651,0.026962,540555,188367,TQ405883,6/1/1981 12:00:00 AM,9/1/2004 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2RT,Yes,51.576216,0.027258,540577,188319,TQ405883,4/1/1987 12:00:00 AM,,31,7,5,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RU,Yes,51.576543,0.028502,540662,188358,TQ406883,6/1/2000 12:00:00 AM,,29,18,13,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RW,No,51.576038,0.027584,540600,188300,TQ405883,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2RX,Yes,51.575343,0.025648,540468,188219,TQ404882,1/1/2009 12:00:00 AM,,32,17,11,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SA,Yes,51.576872,0.019494,540037,188377,TQ400883,1/1/1980 12:00:00 AM,,33,95,42,Snaresbrook,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SE,Yes,51.576341,0.018837,539993,188317,TQ399883,1/1/1980 12:00:00 AM,,35,33,20,Snaresbrook,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SF,Yes,51.576652,0.019196,540017,188352,TQ400883,1/1/1980 12:00:00 AM,,34,48,23,Snaresbrook,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SG,Yes,51.577061,0.019360,540027,188398,TQ400883,1/1/1980 12:00:00 AM,,33,8,5,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SH,Yes,51.579300,0.021437,540164,188651,TQ401886,1/1/1980 12:00:00 AM,,30,32,5,Snaresbrook,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SN,Yes,51.577705,0.021135,540148,188473,TQ401884,1/1/1980 12:00:00 AM,,32,25,10,Snaresbrook,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SP,Yes,51.578178,0.021849,540196,188527,TQ401885,1/1/1980 12:00:00 AM,,31,12,6,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SQ,Yes,51.577837,0.020260,540087,188486,TQ400884,1/1/1980 12:00:00 AM,,32,39,12,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SR,Yes,51.577835,0.022425,540237,188490,TQ402884,1/1/1980 12:00:00 AM,,32,10,6,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SS,Yes,51.578564,0.023538,540312,188573,TQ403885,1/1/1980 12:00:00 AM,,32,11,6,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2ST,Yes,51.578567,0.022241,540222,188571,TQ402885,1/1/1980 12:00:00 AM,,31,69,42,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2SW,Yes,51.578101,0.023188,540289,188521,TQ402885,1/1/1980 12:00:00 AM,,33,54,24,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2TD,Yes,51.578083,0.021628,540181,188516,TQ401885,1/1/1980 12:00:00 AM,,31,15,10,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2TE,Yes,51.578811,0.020691,540114,188595,TQ401885,1/1/1980 12:00:00 AM,,31,29,14,Snaresbrook,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2TF,Yes,51.578747,0.021152,540146,188589,TQ401885,1/1/1980 12:00:00 AM,,31,64,31,Snaresbrook,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2TG,Yes,51.578302,0.020887,540129,188539,TQ401885,1/1/1980 12:00:00 AM,,32,75,41,Snaresbrook,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2TJ,Yes,51.574867,0.017762,539923,188151,TQ399881,7/1/1983 12:00:00 AM,,34,33,12,Snaresbrook,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2UB,Yes,51.575816,0.026896,540553,188274,TQ405882,2/1/1990 12:00:00 AM,,31,53,46,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2UD,No,51.575517,0.025988,540491,188239,TQ404882,2/1/1990 12:00:00 AM,2/1/2016 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WA,No,51.575517,0.025988,540491,188239,TQ404882,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WD,No,51.575517,0.025988,540491,188239,TQ404882,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WF,No,51.575517,0.025988,540491,188239,TQ404882,3/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WS,No,51.575517,0.025988,540491,188239,TQ404882,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WU,No,51.575517,0.025988,540491,188239,TQ404882,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2ZZ,No,51.578783,0.024820,540400,188600,TQ404885,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Snaresbrook,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
