Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR15 2AG,Yes,50.223385,-5.215791,170714,40881,SW707408,6/1/1996 12:00:00 AM,,160,107,58,Redruth,1.3,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2DG,Yes,50.221363,-5.213439,170873,40649,SW708406,12/1/1997 12:00:00 AM,,169,80,33,Redruth,1.6,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2FN,Yes,50.222726,-5.217506,170589,40813,SW705408,3/1/2010 12:00:00 AM,,153,15,8,Redruth,1.3,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NF,Yes,50.224040,-5.217812,170574,40960,SW705409,1/1/1980 12:00:00 AM,,149,25,11,Redruth,1.2,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NG,Yes,50.223676,-5.217949,170562,40920,SW705409,1/1/1980 12:00:00 AM,,149,11,8,Redruth,1.2,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NH,Yes,50.220715,-5.214083,170823,40579,SW708405,1/1/1980 12:00:00 AM,,172,29,14,Redruth,1.6,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NL,Yes,50.220208,-5.213236,170881,40520,SW708405,2/1/2005 12:00:00 AM,,175,16,6,Redruth,1.7,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NN,Yes,50.222255,-5.216290,170673,40757,SW706407,1/1/1980 12:00:00 AM,,158,35,18,Redruth,1.4,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NP,Yes,50.221292,-5.214052,170828,40643,SW708406,1/1/1980 12:00:00 AM,,171,8,2,Redruth,1.6,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NQ,Yes,50.223418,-5.218808,170499,40894,SW704408,1/1/1980 12:00:00 AM,,148,11,6,Redruth,1.2,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NR,Yes,50.223683,-5.219303,170465,40925,SW704409,7/1/1990 12:00:00 AM,,146,12,4,Redruth,1.2,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NW,Yes,50.223135,-5.216377,170672,40855,SW706408,1/1/1980 12:00:00 AM,,156,50,22,Redruth,1.3,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2NX,Yes,50.219993,-5.213523,170860,40497,SW708404,2/1/2012 12:00:00 AM,,176,,,Redruth,1.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2UG,No,50.207619,-5.206523,171300,39100,SW713390,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,186,,,Redruth,3.2,,,,,Cornwall,"Lanner, Stithians & Gwennap",
TR15 2UQ,No,50.216715,-5.202927,171600,40100,SW716401,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,128,,,Redruth,2.5,Redruth,Lanner,,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5AD,Yes,50.238199,-5.182585,173153,42426,SW731424,4/1/2007 12:00:00 AM,,120,15,6,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AF,Yes,50.239633,-5.183438,173099,42588,SW730425,2/1/2009 12:00:00 AM,,122,10,7,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AH,Yes,50.241485,-5.182151,173200,42790,SW731427,2/1/2009 12:00:00 AM,,114,66,19,Redruth,3.2,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AJ,Yes,50.227944,-5.186165,172849,41297,SW728412,7/1/2009 12:00:00 AM,,130,1,1,Redruth,2.9,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AL,Yes,50.229494,-5.177546,173471,41443,SW734414,3/1/2011 12:00:00 AM,,85,1,1,Redruth,3.5,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AP,Yes,50.229050,-5.178301,173415,41396,SW734413,11/1/2010 12:00:00 AM,,86,40,12,Redruth,3.4,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AR,Yes,50.252258,-5.196725,172212,44032,SW722440,1/1/1980 12:00:00 AM,,115,15,5,Redruth,3.0,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AS,No,50.252518,-5.195761,172282,44058,SW722440,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,114,,,Redruth,3.0,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AT,Yes,50.252939,-5.193867,172419,44099,SW724440,1/1/1980 12:00:00 AM,,113,17,5,Redruth,3.2,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AU,Yes,50.250180,-5.192461,172506,43788,SW725437,1/1/1980 12:00:00 AM,,110,15,6,Redruth,3.0,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5AY,Yes,50.248601,-5.187719,172837,43598,SW728435,1/1/1980 12:00:00 AM,,111,28,10,Redruth,3.2,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5BP,Yes,50.254004,-5.196386,172245,44225,SW722442,1/1/1980 12:00:00 AM,,106,13,7,Redruth,3.1,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5BS,Yes,50.253736,-5.193373,172458,44186,SW724441,1/1/1980 12:00:00 AM,,110,23,11,Redruth,3.2,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5BY,Yes,50.228642,-5.178443,173403,41351,SW734413,4/1/2013 12:00:00 AM,,86,,,Redruth,3.4,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5BZ,Yes,50.241643,-5.183298,173119,42811,SW731428,7/1/2017 12:00:00 AM,,86,,,Redruth,3.2,,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5DJ,Yes,50.252371,-5.196220,172249,44043,SW722440,5/1/2017 12:00:00 AM,,115,,,Redruth,3.0,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5EG,No,50.253202,-5.197083,172191,44138,SW721441,12/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,106,,,Redruth,3.0,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5EP,Yes,50.234879,-5.214286,170877,42154,SW708421,1/1/1980 12:00:00 AM,,172,18,8,Redruth,0.8,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5EQ,Yes,50.252368,-5.199924,171985,44054,SW719440,1/1/1980 12:00:00 AM,,106,,,Redruth,2.8,Redruth,Redruth,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5ET,Yes,50.238353,-5.200858,171851,42499,SW718424,1/1/1980 12:00:00 AM,,155,18,8,Redruth,1.9,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5EU,Yes,50.237255,-5.186498,172870,42333,SW728423,1/1/1980 12:00:00 AM,,125,9,5,Redruth,2.8,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5EX,Yes,50.235276,-5.185196,172953,42109,SW729421,1/1/1980 12:00:00 AM,,111,11,5,Redruth,2.9,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5EY,Yes,50.236055,-5.188263,172738,42205,SW727422,1/1/1980 12:00:00 AM,,116,12,5,Redruth,2.7,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HA,Yes,50.234854,-5.189746,172627,42076,SW726420,1/1/1980 12:00:00 AM,,127,27,13,Redruth,2.6,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HB,Yes,50.236031,-5.196663,172139,42228,SW721422,1/1/1980 12:00:00 AM,,141,12,4,Redruth,2.1,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HD,Yes,50.235726,-5.200871,171838,42207,SW718422,1/1/1980 12:00:00 AM,,153,23,9,Redruth,1.8,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HF,Yes,50.231966,-5.203137,171658,41796,SW716417,1/1/1980 12:00:00 AM,,168,40,13,Redruth,1.6,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HG,Yes,50.225876,-5.206725,171373,41130,SW713411,1/1/1980 12:00:00 AM,,202,19,8,Redruth,1.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5HH,Yes,50.230804,-5.201250,171787,41661,SW717416,1/1/1980 12:00:00 AM,,168,29,12,Redruth,1.8,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HJ,Yes,50.227957,-5.194874,172228,41325,SW722413,1/1/1980 12:00:00 AM,,173,23,10,Redruth,2.3,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HL,Yes,50.229899,-5.191961,172445,41532,SW724415,1/1/1980 12:00:00 AM,,157,23,7,Redruth,2.4,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HP,No,50.239703,-5.184832,173000,42600,SW729426,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,125,,,Redruth,3.0,St Day,St Day,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5HW,Yes,50.231144,-5.174444,173700,41617,SW736416,1/1/1980 12:00:00 AM,,87,6,2,Redruth,3.7,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5JR,Yes,50.235372,-5.180341,173300,42105,SW732421,1/1/1980 12:00:00 AM,,104,4,2,Redruth,3.2,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5JS,Yes,50.234046,-5.179846,173329,41956,SW733419,1/1/1980 12:00:00 AM,,88,10,4,Redruth,3.3,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5JU,Yes,50.238735,-5.185348,172959,42494,SW729424,1/1/1980 12:00:00 AM,,128,79,28,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5JX,Yes,50.239203,-5.185015,172985,42545,SW729425,1/1/1980 12:00:00 AM,,127,14,8,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5JY,Yes,50.238327,-5.184129,173044,42445,SW730424,1/1/1980 12:00:00 AM,,125,56,25,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LA,Yes,50.237811,-5.185245,172962,42391,SW729423,1/1/1980 12:00:00 AM,,128,41,21,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LB,Yes,50.237820,-5.182959,173125,42385,SW731423,1/1/1980 12:00:00 AM,,122,12,8,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LD,Yes,50.237245,-5.184239,173031,42325,SW730423,1/1/1980 12:00:00 AM,,125,5,2,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LE,Yes,50.236455,-5.182217,173171,42231,SW731422,1/1/1980 12:00:00 AM,,119,12,5,Redruth,3.1,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LF,Yes,50.237884,-5.184871,172989,42398,SW729423,1/1/1980 12:00:00 AM,,126,21,10,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LG,Yes,50.235557,-5.183784,173055,42136,SW730421,1/1/1980 12:00:00 AM,,119,18,9,Redruth,3.0,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LH,Yes,50.239630,-5.184210,173044,42590,SW730425,1/1/1980 12:00:00 AM,,124,83,38,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LJ,Yes,50.240319,-5.183021,173132,42663,SW731426,1/1/1980 12:00:00 AM,,120,5,3,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LL,Yes,50.240326,-5.183757,173080,42666,SW730426,1/1/1980 12:00:00 AM,,122,39,29,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LN,Yes,50.240961,-5.182910,173143,42734,SW731427,1/1/1980 12:00:00 AM,,118,15,6,Redruth,3.2,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LP,Yes,50.240449,-5.184495,173028,42682,SW730426,1/1/1980 12:00:00 AM,,123,6,2,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LR,Yes,50.240818,-5.185158,172982,42725,SW729427,1/1/1980 12:00:00 AM,,123,13,6,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LS,Yes,50.239846,-5.186825,172859,42622,SW728426,4/1/1987 12:00:00 AM,,126,58,26,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LT,Yes,50.241177,-5.187489,172818,42772,SW728427,1/1/1980 12:00:00 AM,,124,99,48,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LX,Yes,50.240858,-5.187644,172805,42737,SW728427,1/1/1980 12:00:00 AM,,124,22,12,Redruth,2.8,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LY,Yes,50.239612,-5.185197,172974,42591,SW729425,1/1/1980 12:00:00 AM,,126,45,24,Redruth,3.0,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5LZ,Yes,50.239597,-5.186037,172914,42592,SW729425,11/1/2012 12:00:00 AM,,126,,,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NA,Yes,50.239273,-5.186072,172910,42556,SW729425,1/1/1980 12:00:00 AM,,127,24,7,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NB,Yes,50.238164,-5.186160,172898,42433,SW728424,1/1/1992 12:00:00 AM,,128,7,4,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5ND,Yes,50.238863,-5.186914,172848,42513,SW728425,1/1/1980 12:00:00 AM,,127,34,12,Redruth,2.8,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NE,Yes,50.239506,-5.187742,172792,42587,SW727425,1/1/1980 12:00:00 AM,,125,82,32,Redruth,2.8,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NF,Yes,50.239340,-5.189204,172687,42573,SW726425,9/1/1981 12:00:00 AM,,122,79,37,Redruth,2.7,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NG,Yes,50.238890,-5.187877,172779,42519,SW727425,1/1/1980 12:00:00 AM,,125,27,10,Redruth,2.8,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NH,Yes,50.238255,-5.190360,172599,42456,SW725424,1/1/1980 12:00:00 AM,,118,32,13,Redruth,2.6,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NJ,Yes,50.238366,-5.186664,172863,42457,SW728424,12/1/1996 12:00:00 AM,,128,17,5,Redruth,2.8,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NL,Yes,50.239627,-5.191846,172500,42613,SW724426,1/1/1980 12:00:00 AM,,115,100,40,Redruth,2.5,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NN,Yes,50.239176,-5.192231,172470,42564,SW724425,1/1/1980 12:00:00 AM,,118,19,7,Redruth,2.5,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NP,Yes,50.237927,-5.192147,172470,42425,SW724424,1/1/1980 12:00:00 AM,,118,20,6,Redruth,2.5,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NQ,Yes,50.238523,-5.188785,172713,42481,SW727424,1/1/1980 12:00:00 AM,,123,27,13,Redruth,2.7,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NR,Yes,50.237208,-5.193782,172350,42350,SW723423,1/1/1980 12:00:00 AM,,125,25,10,Redruth,2.3,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NS,Yes,50.237146,-5.192431,172446,42339,SW724423,1/1/1980 12:00:00 AM,,121,20,8,Redruth,2.4,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NT,Yes,50.239155,-5.186429,172884,42544,SW728425,1/1/2005 12:00:00 AM,,128,5,2,Redruth,2.9,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5NU,Yes,50.239814,-5.188969,172706,42625,SW727426,11/1/2005 12:00:00 AM,,120,21,10,Redruth,2.7,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PA,Yes,50.241479,-5.184017,173067,42795,SW730427,1/1/1980 12:00:00 AM,,118,4,3,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PB,Yes,50.241035,-5.183791,173081,42745,SW730427,1/1/1980 12:00:00 AM,,119,5,3,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PD,Yes,50.243417,-5.184855,173016,43013,SW730430,1/1/1980 12:00:00 AM,,108,48,22,Redruth,3.1,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PF,No,50.241575,-5.182151,173200,42800,SW731427,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,114,,,Redruth,3.2,St Day,St Day,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PG,Yes,50.242170,-5.190649,172597,42892,SW725428,1/1/1980 12:00:00 AM,,115,7,3,Redruth,2.7,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PJ,Yes,50.238825,-5.181421,173239,42492,SW732424,1/1/1980 12:00:00 AM,,115,50,18,Redruth,3.2,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PN,Yes,50.239557,-5.179001,173415,42566,SW734425,1/1/1980 12:00:00 AM,,107,22,8,Redruth,3.4,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PP,Yes,50.238467,-5.179349,173385,42446,SW733424,1/1/1980 12:00:00 AM,,105,14,7,Redruth,3.4,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PQ,Yes,50.244807,-5.189612,172684,43182,SW726431,1/1/1980 12:00:00 AM,,121,5,2,Redruth,2.9,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5PW,Yes,50.240013,-5.178420,173459,42615,SW734426,1/1/1980 12:00:00 AM,,102,5,2,Redruth,3.5,St Day,St Day,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QN,Yes,50.229781,-5.181519,173189,41487,SW731414,1/1/1980 12:00:00 AM,,100,20,11,Redruth,3.2,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QP,No,50.236767,-5.187567,172791,42282,SW727422,3/1/1988 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,Redruth,2.8,,,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QQ,No,50.230838,-5.180033,173300,41600,SW733415,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Redruth,3.3,St Day,Carharrack,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QR,No,50.230111,-5.180966,173230,41522,SW732415,1/1/1992 12:00:00 AM,10/1/2004 12:00:00 AM,98,,,Redruth,3.2,St Day,Carharrack,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QS,Yes,50.230134,-5.180119,173291,41522,SW732415,1/1/1980 12:00:00 AM,,94,28,14,Redruth,3.3,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QT,Yes,50.231641,-5.177969,173451,41683,SW734416,1/1/1980 12:00:00 AM,,92,27,13,Redruth,3.4,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QU,Yes,50.231992,-5.177319,173499,41720,SW734417,1/1/1980 12:00:00 AM,,90,7,4,Redruth,3.5,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QW,Yes,50.230610,-5.180137,173292,41575,SW732415,1/1/1980 12:00:00 AM,,95,60,32,Redruth,3.3,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QX,Yes,50.231056,-5.176015,173588,41612,SW735416,1/1/1980 12:00:00 AM,,89,114,59,Redruth,3.6,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QY,Yes,50.232022,-5.175897,173601,41719,SW736417,1/1/1980 12:00:00 AM,,89,59,25,Redruth,3.6,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5QZ,Yes,50.230272,-5.176370,173559,41526,SW735415,1/1/1980 12:00:00 AM,,86,145,59,Redruth,3.5,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RA,Yes,50.232570,-5.175597,173625,41779,SW736417,1/1/1980 12:00:00 AM,,88,43,17,Redruth,3.6,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RB,Yes,50.232283,-5.178180,173439,41755,SW734417,1/1/1980 12:00:00 AM,,91,23,10,Redruth,3.4,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RD,Yes,50.228333,-5.183785,173021,41333,SW730413,7/1/2003 12:00:00 AM,,107,3,2,Redruth,3.0,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RE,Yes,50.232081,-5.179317,173357,41736,SW733417,1/1/1980 12:00:00 AM,,93,35,16,Redruth,3.3,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RF,Yes,50.232265,-5.179812,173323,41758,SW733417,1/1/1980 12:00:00 AM,,93,24,12,Redruth,3.3,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RG,Yes,50.231620,-5.181045,173232,41690,SW732416,1/1/1980 12:00:00 AM,,96,23,15,Redruth,3.2,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RJ,Yes,50.231171,-5.180006,173304,41637,SW733416,1/1/1980 12:00:00 AM,,95,34,18,Redruth,3.3,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RL,Yes,50.230417,-5.181632,173184,41558,SW731415,1/1/1980 12:00:00 AM,,100,40,19,Redruth,3.2,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RN,Yes,50.229880,-5.182164,173144,41500,SW731414,1/1/1980 12:00:00 AM,,102,8,5,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RP,Yes,50.229046,-5.182074,173146,41407,SW731414,1/1/1980 12:00:00 AM,,102,17,10,Redruth,3.2,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RQ,Yes,50.231518,-5.181487,173200,41680,SW731416,1/1/1980 12:00:00 AM,,97,58,21,Redruth,3.2,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RR,Yes,50.229577,-5.183055,173079,41469,SW730414,1/1/1980 12:00:00 AM,,106,31,17,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RS,Yes,50.231882,-5.184948,172955,41731,SW729417,1/1/1980 12:00:00 AM,,107,24,11,Redruth,2.9,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RT,Yes,50.228433,-5.182776,173093,41341,SW730413,1/1/1980 12:00:00 AM,,102,22,9,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RU,Yes,50.229065,-5.183988,173010,41415,SW730414,1/1/1980 12:00:00 AM,,111,24,11,Redruth,3.0,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RW,Yes,50.229199,-5.182385,173125,41425,SW731414,1/1/1980 12:00:00 AM,,103,23,11,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RX,No,50.224207,-5.192212,172400,40900,SW723409,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,170,,,Redruth,2.6,,,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RY,Yes,50.227688,-5.184044,172999,41262,SW729412,1/1/1980 12:00:00 AM,,108,22,11,Redruth,3.0,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5RZ,Yes,50.227814,-5.185321,172909,41280,SW729412,1/1/1980 12:00:00 AM,,120,10,7,Redruth,2.9,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SA,Yes,50.227981,-5.186791,172805,41303,SW728413,1/1/1980 12:00:00 AM,,137,41,15,Redruth,2.8,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SB,Yes,50.227177,-5.185609,172885,41210,SW728412,1/1/1980 12:00:00 AM,,121,4,2,Redruth,2.9,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SD,Yes,50.228297,-5.184464,172972,41331,SW729413,1/1/1980 12:00:00 AM,,109,23,10,Redruth,3.0,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SE,Yes,50.225638,-5.184629,172948,41036,SW729410,1/1/1980 12:00:00 AM,,104,36,17,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SF,Yes,50.225965,-5.182892,173073,41067,SW730410,1/1/1980 12:00:00 AM,,95,21,7,Redruth,3.2,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SH,Yes,50.228405,-5.176217,173561,41318,SW735413,1/1/1980 12:00:00 AM,,79,43,16,Redruth,3.6,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SJ,Yes,50.229919,-5.178758,173387,41494,SW733414,1/1/1980 12:00:00 AM,,91,53,26,Redruth,3.4,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",