Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA15 8FA,Yes,51.452716,0.099881,546003,174728,TQ460747,2/1/2019 12:00:00 AM,,33,,,Welling,1.3,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 8PA,Yes,51.453067,0.100863,546070,174769,TQ460747,1/1/1980 12:00:00 AM,,46,125,47,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA15 8PB,No,51.450380,0.103287,546247,174475,TQ462744,12/1/1999 12:00:00 AM,1/1/2018 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PF,Yes,51.454133,0.096551,545767,174879,TQ457748,1/1/1980 12:00:00 AM,,46,81,33,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA15 8PG,Yes,51.449856,0.100874,546081,174412,TQ460744,1/1/1980 12:00:00 AM,,40,60,23,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PJ,Yes,51.450237,0.098200,545894,174449,TQ458744,1/1/1980 12:00:00 AM,,40,71,26,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PL,Yes,51.450249,0.099566,545989,174453,TQ459744,1/1/1980 12:00:00 AM,,40,98,37,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PN,No,51.450883,0.100259,546035,174525,TQ460745,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,42,,,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PQ,Yes,51.450109,0.100310,546041,174439,TQ460744,1/1/1980 12:00:00 AM,,40,78,24,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PR,Yes,51.451202,0.100561,546055,174561,TQ460745,1/1/1980 12:00:00 AM,,42,57,27,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PS,Yes,51.450913,0.102173,546168,174532,TQ461745,1/1/1980 12:00:00 AM,,42,25,8,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PT,Yes,51.451220,0.098056,545881,174558,TQ458745,1/1/1980 12:00:00 AM,,41,60,22,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PW,Yes,51.450563,0.101638,546132,174492,TQ461744,1/1/1980 12:00:00 AM,,41,24,11,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8QA,Yes,51.452108,0.097134,545814,174655,TQ458746,1/1/1980 12:00:00 AM,,43,42,20,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8QF,No,51.450694,0.098307,545900,174500,TQ458745,9/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 8RJ,Yes,51.452106,0.101294,546103,174663,TQ461746,1/1/1980 12:00:00 AM,,45,97,36,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RL,Yes,51.451698,0.101462,546116,174618,TQ461746,1/1/1980 12:00:00 AM,,45,107,46,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RN,Yes,51.452835,0.098261,545890,174738,TQ458747,1/1/1980 12:00:00 AM,,43,109,37,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RP,Yes,51.452199,0.098117,545882,174667,TQ458746,1/1/1980 12:00:00 AM,,42,67,29,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RW,Yes,51.452727,0.097220,545818,174724,TQ458747,1/1/1980 12:00:00 AM,,44,32,18,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9BE,Yes,51.450808,0.107493,546538,174531,TQ465745,9/1/2019 12:00:00 AM,,42,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9HG,Yes,51.449859,0.103290,546249,174417,TQ462744,1/1/1980 12:00:00 AM,,40,65,22,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9LU,Yes,51.450264,0.104230,546313,174464,TQ463744,1/1/1980 12:00:00 AM,,41,38,12,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9LX,No,51.450197,0.103941,546293,174456,TQ462744,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9LY,No,51.450292,0.103657,546273,174466,TQ462744,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9LZ,No,51.449718,0.102580,546200,174400,TQ461744,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9NA,Yes,51.450009,0.105875,546428,174439,TQ464744,1/1/1980 12:00:00 AM,,40,40,15,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NB,Yes,51.450589,0.104662,546342,174501,TQ463745,1/1/1980 12:00:00 AM,,41,24,11,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9ND,No,51.450616,0.102621,546200,174500,TQ461744,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 9NF,No,51.449666,0.105456,546400,174400,TQ463743,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9NG,Yes,51.450498,0.105262,546384,174492,TQ463744,1/1/1980 12:00:00 AM,,40,4,4,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9NH,Yes,51.450614,0.106752,546487,174508,TQ464745,1/1/1980 12:00:00 AM,,41,52,29,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NJ,Yes,51.449936,0.109455,546677,174438,TQ466744,1/1/1980 12:00:00 AM,,39,85,32,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NL,Yes,51.450308,0.110768,546767,174482,TQ467744,1/1/1980 12:00:00 AM,,41,47,17,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NQ,Yes,51.451133,0.105898,546426,174564,TQ464745,1/1/1980 12:00:00 AM,,42,114,56,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PF,Yes,51.450670,0.110151,546723,174521,TQ467745,1/1/1980 12:00:00 AM,,42,85,42,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PG,Yes,51.450587,0.109241,546660,174510,TQ466745,1/1/1980 12:00:00 AM,,42,42,16,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PH,Yes,51.450280,0.111830,546841,174481,TQ468744,8/1/1992 12:00:00 AM,,41,12,8,Welling,1.8,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PN,Yes,51.451387,0.109753,546693,174600,TQ466745,1/1/1980 12:00:00 AM,,45,149,57,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA15 9PQ,Yes,51.450005,0.112596,546895,174452,TQ468744,1/1/1980 12:00:00 AM,,40,26,10,Welling,1.8,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PS,Yes,51.450941,0.103572,546265,174538,TQ462745,1/1/1980 12:00:00 AM,,43,11,4,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9PT,Yes,51.451730,0.103191,546236,174625,TQ462746,1/1/1980 12:00:00 AM,,45,14,7,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9PU,No,51.450616,0.102621,546200,174500,TQ461744,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 9QA,No,51.450487,0.109812,546700,174500,TQ467744,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QB,No,51.450487,0.109812,546700,174500,TQ467744,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QD,No,51.450487,0.109812,546700,174500,TQ467744,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QE,No,51.450487,0.109812,546700,174500,TQ467744,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QF,No,51.450487,0.109812,546700,174500,TQ467744,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9ZT,No,51.450487,0.109812,546700,174500,TQ467744,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9ZX,No,51.450487,0.109812,546700,174500,TQ467744,3/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA16 1AA,Yes,51.462949,0.114474,546984,175895,TQ469758,5/1/2015 12:00:00 AM,,46,,,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1AB,Yes,51.461805,0.110032,546679,175759,TQ466757,1/1/2011 12:00:00 AM,,46,99,45,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1BD,Yes,51.476113,0.116495,547082,177363,TQ470773,1/1/1980 12:00:00 AM,,60,72,18,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BN,Yes,51.476188,0.115851,547037,177370,TQ470773,1/1/1980 12:00:00 AM,,59,35,16,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BP,Yes,51.473870,0.113238,546863,177107,TQ468771,1/1/1980 12:00:00 AM,,45,30,6,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BS,Yes,51.473859,0.113813,546903,177107,TQ469771,1/1/1980 12:00:00 AM,,47,24,6,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BT,Yes,51.474587,0.114911,546977,177190,TQ469771,1/1/1980 12:00:00 AM,,53,92,26,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BU,Yes,51.474401,0.115221,546999,177170,TQ469771,1/1/1980 12:00:00 AM,,54,120,40,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BW,Yes,51.474968,0.114153,546923,177231,TQ469772,1/1/1980 12:00:00 AM,,52,79,26,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DE,Yes,51.471809,0.116282,547081,176884,TQ470768,1/1/1980 12:00:00 AM,,49,96,33,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DF,Yes,51.472469,0.113144,546861,176951,TQ468769,1/1/1980 12:00:00 AM,,46,35,18,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DG,Yes,51.472665,0.113729,546901,176974,TQ469769,1/1/1980 12:00:00 AM,,46,87,25,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DN,Yes,51.472512,0.117236,547145,176964,TQ471769,1/1/1980 12:00:00 AM,,52,73,34,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DQ,Yes,51.472109,0.117102,547137,176919,TQ471769,1/1/1980 12:00:00 AM,,51,91,32,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DS,Yes,51.473916,0.118136,547203,177122,TQ472771,1/1/1980 12:00:00 AM,,57,89,35,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DT,Yes,51.473603,0.117560,547164,177086,TQ471770,1/1/1980 12:00:00 AM,,56,79,30,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DU,Yes,51.473337,0.117332,547149,177056,TQ471770,1/1/1980 12:00:00 AM,,55,75,25,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DX,Yes,51.472855,0.117122,547136,177002,TQ471770,1/1/1980 12:00:00 AM,,53,82,32,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DY,Yes,51.473400,0.115347,547011,177059,TQ470770,1/1/1980 12:00:00 AM,,52,59,25,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DZ,Yes,51.472695,0.115545,547027,176981,TQ470769,1/1/1980 12:00:00 AM,,50,42,15,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1EA,No,51.473771,0.115206,547000,177100,TQ469770,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Welling,1.4,Greater London,Bexley,,,Bexley,West Heath,
DA16 1EB,Yes,51.474058,0.116242,547071,177134,TQ470771,1/1/1980 12:00:00 AM,,57,79,27,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1ED,No,51.471257,0.105010,546300,176800,TQ462767,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Welling,0.8,Greater London,Bexley,,,Bexley,East Wickham,
DA16 1HG,Yes,51.471105,0.116465,547096,176806,TQ470768,1/1/1980 12:00:00 AM,,50,77,29,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1HH,Yes,51.470369,0.117842,547194,176727,TQ471767,1/1/1980 12:00:00 AM,,51,32,12,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1HQ,Yes,51.471362,0.116635,547107,176835,TQ471768,1/1/1980 12:00:00 AM,,49,113,36,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1JX,Yes,51.467140,0.117419,547175,176367,TQ471763,1/1/1980 12:00:00 AM,,47,48,16,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1JY,Yes,51.467802,0.112108,546804,176430,TQ468764,1/1/1980 12:00:00 AM,,50,71,21,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1JZ,Yes,51.467498,0.114513,546972,176401,TQ469764,1/1/1980 12:00:00 AM,,48,74,28,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1LA,Yes,51.468103,0.111877,546787,176463,TQ467764,1/1/1980 12:00:00 AM,,51,48,20,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1LB,Yes,51.468410,0.112826,546852,176499,TQ468764,1/1/1980 12:00:00 AM,,51,,,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1LD,Yes,51.467503,0.116702,547124,176406,TQ471764,1/1/1980 12:00:00 AM,,47,11,4,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1LE,Yes,51.468413,0.117593,547183,176509,TQ471765,1/1/1980 12:00:00 AM,,49,41,16,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1LF,Yes,51.468323,0.117114,547150,176498,TQ471764,1/1/1980 12:00:00 AM,,49,53,15,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1LU,No,51.462257,0.113882,546945,175817,TQ469758,12/1/1996 12:00:00 AM,4/1/2015 12:00:00 AM,46,,,Welling,0.9,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1NA,Yes,51.464523,0.113439,546907,176068,TQ469760,1/1/1980 12:00:00 AM,,47,162,58,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1NR,Yes,51.465879,0.117519,547186,176227,TQ471762,1/1/1980 12:00:00 AM,,45,90,29,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1NS,Yes,51.465923,0.117075,547155,176231,TQ471762,1/1/1980 12:00:00 AM,,45,91,30,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1NT,Yes,51.464669,0.116786,547139,176091,TQ471760,1/1/1980 12:00:00 AM,,46,23,8,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1NU,Yes,51.464761,0.114199,546959,176096,TQ469760,1/1/1980 12:00:00 AM,,47,72,28,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1NX,Yes,51.464979,0.111560,546775,176115,TQ467761,1/1/1980 12:00:00 AM,,48,61,22,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1NY,No,51.464864,0.110475,546700,176100,TQ466761,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,48,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 1NZ,Yes,51.464754,0.110599,546709,176088,TQ467760,12/1/1998 12:00:00 AM,,48,19,10,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PA,Yes,51.465299,0.113288,546894,176154,TQ468761,1/1/1980 12:00:00 AM,,47,122,40,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PB,Yes,51.465550,0.113329,546896,176182,TQ468761,1/1/1980 12:00:00 AM,,47,135,42,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PD,Yes,51.465350,0.115954,547079,176165,TQ470761,1/1/1980 12:00:00 AM,,46,59,18,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PE,Yes,51.466080,0.113353,546896,176241,TQ468762,1/1/1980 12:00:00 AM,,47,113,40,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PF,Yes,51.466348,0.113466,546903,176271,TQ469762,1/1/1980 12:00:00 AM,,47,105,38,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PG,Yes,51.466803,0.113646,546914,176322,TQ469763,1/1/1980 12:00:00 AM,,48,98,36,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PH,Yes,51.465414,0.116389,547109,176173,TQ471761,1/1/1980 12:00:00 AM,,46,34,15,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PJ,Yes,51.466527,0.116469,547111,176297,TQ471762,1/1/1980 12:00:00 AM,,46,58,16,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PL,Yes,51.466616,0.116041,547081,176306,TQ470763,1/1/1980 12:00:00 AM,,46,47,16,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PQ,Yes,51.467102,0.113544,546906,176355,TQ469763,1/1/1980 12:00:00 AM,,48,106,39,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1PY,Yes,51.463314,0.117112,547166,175941,TQ471759,1/1/1980 12:00:00 AM,,45,42,17,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1PZ,Yes,51.463136,0.116500,547124,175920,TQ471759,1/1/1980 12:00:00 AM,,45,24,8,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QA,Yes,51.462324,0.115670,547069,175828,TQ470758,1/1/1980 12:00:00 AM,,45,59,22,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QB,Yes,51.462440,0.115215,547037,175840,TQ470758,1/1/1980 12:00:00 AM,,46,68,22,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QD,Yes,51.463631,0.117012,547158,175976,TQ471759,1/1/1980 12:00:00 AM,,45,33,14,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QE,Yes,51.463830,0.114458,546980,175993,TQ469759,1/1/1980 12:00:00 AM,,47,90,31,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QF,Yes,51.463527,0.113782,546934,175958,TQ469759,1/1/1980 12:00:00 AM,,46,122,40,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QG,Yes,51.463424,0.111546,546779,175942,TQ467759,1/1/1980 12:00:00 AM,,47,98,38,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QH,Yes,51.462861,0.113320,546904,175883,TQ469758,1/1/1980 12:00:00 AM,,46,92,37,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QJ,Yes,51.463993,0.109873,546661,176002,TQ466760,1/1/1980 12:00:00 AM,,48,40,14,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QL,Yes,51.463708,0.109212,546616,175969,TQ466759,1/1/1980 12:00:00 AM,,48,8,3,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QN,Yes,51.463549,0.110096,546678,175953,TQ466759,1/1/1980 12:00:00 AM,,47,72,25,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QP,No,51.466661,0.110558,546700,176300,TQ467763,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,49,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 1QU,Yes,51.469721,0.111923,546785,176643,TQ467766,1/1/1980 12:00:00 AM,,51,57,19,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1QW,Yes,51.463173,0.110483,546706,175912,TQ467759,1/1/1980 12:00:00 AM,,47,92,25,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1QX,No,51.468103,0.114872,546995,176469,TQ469764,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,49,,,Welling,1.0,Greater London,Bexley,,,Bexley,East Wickham,
DA16 1QY,Yes,51.471067,0.113065,546860,176795,TQ468767,1/1/1980 12:00:00 AM,,51,49,29,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1QZ,Yes,51.470592,0.113517,546893,176743,TQ468767,1/1/1980 12:00:00 AM,,50,94,35,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RA,Yes,51.470688,0.112126,546796,176751,TQ467767,1/1/1980 12:00:00 AM,,52,52,33,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RB,Yes,51.470081,0.112386,546816,176684,TQ468766,1/1/1980 12:00:00 AM,,51,38,28,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RD,Yes,51.470960,0.112038,546789,176781,TQ467767,1/1/1980 12:00:00 AM,,52,82,44,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RE,Yes,51.471475,0.112407,546813,176839,TQ468768,1/1/1980 12:00:00 AM,,51,54,22,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RF,Yes,51.469574,0.113558,546899,176630,TQ468766,1/1/1980 12:00:00 AM,,50,9,5,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RG,Yes,51.470630,0.114370,546952,176749,TQ469767,1/1/1980 12:00:00 AM,,51,114,47,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RH,Yes,51.470380,0.116259,547084,176725,TQ470767,1/1/1980 12:00:00 AM,,50,158,55,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RJ,Yes,51.469860,0.114651,546974,176664,TQ469766,1/1/1980 12:00:00 AM,,50,40,18,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RL,Yes,51.469345,0.116326,547092,176610,TQ470766,1/1/1980 12:00:00 AM,,50,87,35,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1RQ,Yes,51.470848,0.114754,546978,176774,TQ469767,1/1/1980 12:00:00 AM,,51,49,18,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1SP,Yes,51.462128,0.116568,547132,175808,TQ471758,1/1/1980 12:00:00 AM,,45,142,51,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1SR,Yes,51.461389,0.115656,547071,175724,TQ470757,1/1/1980 12:00:00 AM,,45,9,5,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1SS,No,51.461192,0.114624,547000,175700,TQ469757,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Welling,1.0,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1ST,Yes,51.461701,0.114358,546980,175756,TQ469757,1/1/1980 12:00:00 AM,,46,23,11,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1SU,No,51.461218,0.113186,546900,175700,TQ468757,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Welling,0.9,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1SX,Yes,51.461327,0.117078,547170,175720,TQ471757,1/1/1980 12:00:00 AM,,45,39,35,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1SY,Yes,51.460439,0.115986,547097,175619,TQ470756,1/1/1980 12:00:00 AM,,46,,,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1SZ,No,51.460293,0.114583,547000,175600,TQ470755,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,47,,,Welling,1.0,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TA,Yes,51.461080,0.114821,547014,175688,TQ470756,1/1/1980 12:00:00 AM,,45,42,33,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TB,Yes,51.461033,0.115452,547058,175684,TQ470756,12/1/1999 12:00:00 AM,,45,4,1,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TD,No,51.461244,0.111748,546800,175700,TQ468757,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Welling,0.8,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TG,No,51.461244,0.111748,546800,175700,TQ468757,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Welling,0.8,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TH,Yes,51.461598,0.110582,546718,175737,TQ467757,11/1/2011 12:00:00 AM,,45,,,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TJ,Yes,51.462158,0.108434,546567,175795,TQ465757,1/1/1980 12:00:00 AM,,47,11,4,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TL,No,51.462127,0.108664,546583,175792,TQ465757,1/1/1983 12:00:00 AM,12/1/1999 12:00:00 AM,47,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TN,Yes,51.462314,0.107766,546520,175811,TQ465758,1/1/1980 12:00:00 AM,,47,,,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TQ,Yes,51.461892,0.111243,546763,175771,TQ467757,1/1/1980 12:00:00 AM,,46,1,1,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,