Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST16 1AA,Yes,52.803060,-2.123012,391804,322841,SJ918228,1/1/1980 12:00:00 AM,,80,,,Stafford,0.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AB,Yes,52.804885,-2.131473,391234,323045,SJ912230,8/1/1993 12:00:00 AM,,79,98,37,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AD,Yes,52.804086,-2.131070,391261,322956,SJ912229,8/1/1993 12:00:00 AM,,80,64,23,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AE,Yes,52.803914,-2.131885,391206,322937,SJ912229,8/1/1993 12:00:00 AM,,81,44,15,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AF,Yes,52.804248,-2.130121,391325,322974,SJ913229,8/1/1993 12:00:00 AM,,80,79,25,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AG,Yes,52.803099,-2.128901,391407,322846,SJ914228,8/1/1993 12:00:00 AM,,79,38,12,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AH,Yes,52.805285,-2.135420,390968,323090,SJ909230,8/1/1993 12:00:00 AM,,80,44,14,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AJ,Yes,52.805337,-2.137007,390861,323096,SJ908230,8/1/1993 12:00:00 AM,,80,37,11,Stafford,1.0,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AL,Yes,52.805192,-2.137867,390803,323080,SJ908230,8/1/1993 12:00:00 AM,,81,28,9,Stafford,1.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AN,Yes,52.803801,-2.136171,390917,322925,SJ909229,8/1/1993 12:00:00 AM,,86,43,19,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AP,Yes,52.804499,-2.138636,390751,323003,SJ907230,7/1/1995 12:00:00 AM,,87,30,13,Stafford,1.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AQ,Yes,52.805313,-2.134871,391005,323093,SJ910230,8/1/1993 12:00:00 AM,,80,6,3,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AR,Yes,52.804359,-2.135713,390948,322987,SJ909229,8/1/1993 12:00:00 AM,,83,40,14,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AS,Yes,52.804196,-2.136885,390869,322969,SJ908229,8/1/1993 12:00:00 AM,,85,18,7,Stafford,1.0,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AT,Yes,52.803193,-2.133663,391086,322857,SJ910228,5/1/1994 12:00:00 AM,,83,64,23,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AU,Yes,52.802609,-2.132830,391142,322792,SJ911227,5/1/1994 12:00:00 AM,,84,45,15,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AW,Yes,52.804528,-2.136990,390862,323006,SJ908230,8/1/1993 12:00:00 AM,,84,21,8,Stafford,1.0,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AX,Yes,52.803607,-2.133130,391122,322903,SJ911229,5/1/1994 12:00:00 AM,,82,27,11,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AY,Yes,52.803533,-2.134628,391021,322895,SJ910228,5/1/1994 12:00:00 AM,,84,54,20,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1AZ,Yes,52.804010,-2.134570,391025,322948,SJ910229,5/1/1994 12:00:00 AM,,83,44,16,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BA,Yes,52.802158,-2.124163,391726,322741,SJ917227,1/1/1980 12:00:00 AM,,80,34,12,Stafford,0.2,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BB,Yes,52.801342,-2.121802,391885,322650,SJ918226,1/1/1980 12:00:00 AM,,79,105,45,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1BD,Yes,52.800167,-2.127688,391488,322520,SJ914225,9/1/2003 12:00:00 AM,,82,21,6,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1BE,Yes,52.801687,-2.127010,391534,322689,SJ915226,3/1/2014 12:00:00 AM,,79,,,Stafford,0.4,,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1BF,No,52.803078,-2.123027,391803,322843,SJ918228,1/1/1995 12:00:00 AM,3/1/2007 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1BG,Yes,52.803318,-2.123781,391752,322870,SJ917228,1/1/1980 12:00:00 AM,,79,1,1,Stafford,0.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BH,Yes,52.800790,-2.127722,391486,322589,SJ914225,1/1/1980 12:00:00 AM,,81,58,23,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1BJ,Yes,52.799755,-2.128609,391426,322474,SJ914224,1/1/1980 12:00:00 AM,,82,33,16,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1BL,Yes,52.799338,-2.132375,391172,322428,SJ911224,1/1/1980 12:00:00 AM,,91,60,26,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BN,Yes,52.798420,-2.132818,391142,322326,SJ911223,1/1/1980 12:00:00 AM,,89,16,6,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BP,Yes,52.802404,-2.131450,391235,322769,SJ912227,1/1/1980 12:00:00 AM,,83,2,1,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BQ,Yes,52.803644,-2.124037,391735,322906,SJ917229,1/1/1980 12:00:00 AM,,79,,,Stafford,0.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BS,Yes,52.801013,-2.129518,391365,322614,SJ913226,1/1/1980 12:00:00 AM,,84,20,10,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BT,Yes,52.798418,-2.134479,391030,322326,SJ910223,1/1/1980 12:00:00 AM,,92,21,10,Stafford,1.0,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BU,Yes,52.803643,-2.125016,391669,322906,SJ916229,12/1/2001 12:00:00 AM,,77,,,Stafford,0.2,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1BW,Yes,52.800777,-2.131430,391236,322588,SJ912225,1/1/1980 12:00:00 AM,,89,78,37,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BX,Yes,52.804149,-2.138309,390773,322964,SJ907229,7/1/1995 12:00:00 AM,,88,79,31,Stafford,1.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1BY,No,52.802140,-2.126391,391576,322739,SJ915227,1/1/1980 12:00:00 AM,9/1/2023 12:00:00 AM,79,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DA,Yes,52.799889,-2.129752,391349,322489,SJ913224,1/1/1980 12:00:00 AM,,84,65,27,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1DB,Yes,52.798529,-2.131572,391226,322338,SJ912223,1/1/1980 12:00:00 AM,,88,70,24,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1DD,Yes,52.798074,-2.134741,391012,322288,SJ910222,1/1/1980 12:00:00 AM,,92,24,11,Stafford,1.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DE,Yes,52.802736,-2.130143,391323,322806,SJ913228,3/1/2019 12:00:00 AM,,81,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1DF,Yes,52.799869,-2.131799,391211,322487,SJ912224,1/1/1991 12:00:00 AM,,90,1,1,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DH,Yes,52.797877,-2.136538,390891,322266,SJ908222,1/1/1980 12:00:00 AM,,96,20,7,Stafford,1.2,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DJ,Yes,52.796441,-2.141636,390547,322107,SJ905221,1/1/1980 12:00:00 AM,,106,50,21,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DL,Yes,52.802197,-2.129622,391358,322746,SJ913227,11/1/2018 12:00:00 AM,,103,,,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DN,Yes,52.796171,-2.140104,390650,322077,SJ906220,1/1/1980 12:00:00 AM,,103,5,2,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Highfields & Western Downs,Stafford West
ST16 1DP,Yes,52.795695,-2.141782,390537,322024,SJ905220,1/1/1980 12:00:00 AM,,106,62,25,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Highfields & Western Downs,Stafford West
ST16 1DQ,Yes,52.802798,-2.130736,391283,322813,SJ912228,9/1/2019 12:00:00 AM,,83,,,Stafford,0.6,,,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1DS,Yes,52.795995,-2.138757,390741,322057,SJ907220,3/1/2005 12:00:00 AM,,103,70,30,Stafford,1.4,Stafford,Stafford,Severn Trent,,Stafford,Highfields & Western Downs,Stafford West
ST16 1DW,Yes,52.794658,-2.144700,390340,321909,SJ903219,1/1/1980 12:00:00 AM,,108,70,26,Stafford,1.8,Stafford,Stafford,Severn Trent,,Stafford,Highfields & Western Downs,Stafford West
ST16 1EH,No,52.803060,-2.123012,391804,322841,SJ918228,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ET,Yes,52.802330,-2.125265,391652,322760,SJ916227,1/1/2006 12:00:00 AM,,79,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1FA,Yes,52.801956,-2.121674,391894,322718,SJ918227,5/1/2006 12:00:00 AM,,77,65,39,Stafford,0.2,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1FB,Yes,52.801031,-2.120648,391963,322615,SJ919226,11/1/2006 12:00:00 AM,,79,56,23,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1FD,Yes,52.798279,-2.130859,391274,322310,SJ912223,11/1/2007 12:00:00 AM,,87,45,14,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Stafford West
ST16 1GD,Yes,52.801560,-2.128374,391442,322675,SJ914226,6/1/2019 12:00:00 AM,,78,,,Stafford,0.5,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GN,Yes,52.805601,-2.140224,390644,323126,SJ906231,1/1/2021 12:00:00 AM,,78,,,Stafford,1.2,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GP,Yes,52.805888,-2.140432,390630,323158,SJ906231,2/1/2021 12:00:00 AM,,80,,,Stafford,1.3,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GQ,Yes,52.805782,-2.139275,390708,323146,SJ907231,9/1/2021 12:00:00 AM,,79,,,Stafford,1.2,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GR,Yes,52.806238,-2.140997,390592,323197,SJ905231,11/1/2021 12:00:00 AM,,80,,,Stafford,1.3,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GS,Yes,52.804846,-2.139999,390659,323042,SJ906230,5/1/2020 12:00:00 AM,,99,,,Stafford,1.2,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GT,Yes,52.803739,-2.140930,390596,322919,SJ905229,1/1/2021 12:00:00 AM,,86,,,Stafford,1.3,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1GU,Yes,52.803676,-2.141434,390562,322912,SJ905229,5/1/2021 12:00:00 AM,,85,,,Stafford,1.3,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1LL,Yes,52.805152,-2.133550,391094,323075,SJ910230,12/1/1995 12:00:00 AM,,79,43,22,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1LY,Yes,52.805396,-2.132587,391159,323102,SJ911231,12/1/1995 12:00:00 AM,,79,29,14,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1LZ,Yes,52.804811,-2.133594,391091,323037,SJ910230,12/1/1995 12:00:00 AM,,80,72,36,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1PA,Yes,52.798452,-2.136600,390887,322330,SJ908223,12/1/1994 12:00:00 AM,,97,8,3,Stafford,1.2,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1UE,Yes,52.804033,-2.152578,389811,322953,SJ898229,1/1/1980 12:00:00 AM,,94,2,1,Stafford,2.1,,,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 1UN,No,52.803060,-2.123012,391804,322841,SJ918228,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1WL,No,52.803060,-2.123012,391804,322841,SJ918228,5/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1WR,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1WU,No,52.803078,-2.123027,391803,322843,SJ918228,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1WY,No,52.803060,-2.123012,391804,322841,SJ918228,10/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1XJ,Yes,52.805579,-2.143339,390434,323124,SJ904231,10/1/2023 12:00:00 AM,,80,,,Stafford,1.4,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1XQ,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1XT,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1XU,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1XW,No,52.803060,-2.123012,391804,322841,SJ918228,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1XY,No,52.803060,-2.123012,391804,322841,SJ918228,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YB,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YD,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YE,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YF,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YG,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YH,No,52.803060,-2.123012,391804,322841,SJ918228,12/1/2000 12:00:00 AM,3/1/2017 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YJ,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YN,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2001 12:00:00 AM,3/1/2012 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YP,Yes,52.805108,-2.139169,390715,323071,SJ907230,6/1/2022 12:00:00 AM,,82,,,Stafford,1.2,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YR,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YS,No,52.803078,-2.123027,391803,322843,SJ918228,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YT,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YU,Yes,52.804799,-2.141838,390535,323037,SJ905230,10/1/2021 12:00:00 AM,,89,,,Stafford,1.3,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YW,Yes,52.803083,-2.140571,390620,322846,SJ906228,8/1/2022 12:00:00 AM,,93,,,Stafford,1.2,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YX,Yes,52.803495,-2.142175,390512,322892,SJ905228,9/1/2022 12:00:00 AM,,97,,,Stafford,1.4,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YY,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1YZ,Yes,52.801986,-2.141132,390582,322724,SJ905227,1/1/2023 12:00:00 AM,,98,,,Stafford,1.3,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZA,Yes,52.802382,-2.140450,390628,322768,SJ906227,2/1/2023 12:00:00 AM,,94,,,Stafford,1.2,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZB,Yes,52.802488,-2.142142,390514,322780,SJ905227,10/1/2023 12:00:00 AM,,99,,,Stafford,1.4,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZD,Yes,52.801123,-2.141173,390579,322628,SJ905226,12/1/2023 12:00:00 AM,,98,,,Stafford,1.3,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZE,Yes,52.804396,-2.140012,390658,322992,SJ906229,2/1/2022 12:00:00 AM,,87,,,Stafford,1.2,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZR,No,52.803078,-2.123027,391803,322843,SJ918228,11/1/2002 12:00:00 AM,12/1/2010 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZT,No,52.803078,-2.123027,391803,322843,SJ918228,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 1ZU,No,52.803078,-2.123027,391803,322843,SJ918228,7/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2AU,No,52.806278,-2.131981,391200,323200,SJ912232,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,80,,,Stafford,0.7,,,,,Stafford,Rowley,Gnosall and Doxey
ST16 2BF,No,52.803078,-2.123027,391803,322843,SJ918228,5/1/1994 12:00:00 AM,8/1/2003 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EF,Yes,52.805949,-2.126859,391545,323163,SJ915231,7/1/2019 12:00:00 AM,,78,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EJ,Yes,52.806342,-2.128477,391436,323207,SJ914232,11/1/2018 12:00:00 AM,,78,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EL,Yes,52.806782,-2.129057,391397,323256,SJ913232,4/1/2020 12:00:00 AM,,78,,,Stafford,0.6,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EN,Yes,52.805920,-2.128342,391445,323160,SJ914231,11/1/2018 12:00:00 AM,,78,,,Stafford,0.5,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2EP,Yes,52.805822,-2.127408,391508,323149,SJ915231,10/1/2018 12:00:00 AM,,79,,,Stafford,0.4,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2ES,No,52.805385,-2.126045,391600,323100,SJ915230,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,78,,,Stafford,0.3,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2ET,No,52.805403,-2.126816,391548,323102,SJ915231,4/1/1986 12:00:00 AM,8/1/2016 12:00:00 AM,78,,,Stafford,0.4,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 2LH,Yes,52.803060,-2.123012,391804,322841,SJ918228,1/1/1980 12:00:00 AM,,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2NF,No,52.803060,-2.123012,391804,322841,SJ918228,1/1/1980 12:00:00 AM,7/1/2021 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 2NX,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2PZ,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2QH,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2QJ,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2QW,No,52.803060,-2.123012,391804,322841,SJ918228,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2TB,Yes,52.804864,-2.126014,391602,323042,SJ916230,2/1/1990 12:00:00 AM,,77,,,Stafford,0.3,Stafford,Stafford,Severn Trent,,Stafford,Rowley,Gnosall and Doxey
ST16 2TD,No,52.803078,-2.123027,391803,322843,SJ918228,7/1/1995 12:00:00 AM,12/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2TG,No,52.803078,-2.123027,391803,322843,SJ918228,5/1/1994 12:00:00 AM,4/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2TH,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2TJ,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2TL,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2TN,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2WA,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2WD,No,52.803060,-2.123012,391804,322841,SJ918228,8/1/2004 12:00:00 AM,8/1/2018 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2WE,No,52.803060,-2.123012,391804,322841,SJ918228,5/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2WP,No,52.803078,-2.123027,391803,322843,SJ918228,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2YB,No,52.803078,-2.123027,391803,322843,SJ918228,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2YY,Yes,52.803060,-2.123012,391804,322841,SJ918228,1/1/2004 12:00:00 AM,,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 2ZB,No,52.803078,-2.123027,391803,322843,SJ918228,2/1/2004 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3DL,No,52.803060,-2.123012,391804,322841,SJ918228,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3EZ,No,52.803078,-2.123027,391803,322843,SJ918228,4/1/1985 12:00:00 AM,1/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3FF,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1995 12:00:00 AM,7/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3FG,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1995 12:00:00 AM,10/1/2009 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3FN,No,52.803060,-2.123012,391804,322841,SJ918228,12/1/1997 12:00:00 AM,9/1/2016 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3FQ,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3FT,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1999 12:00:00 AM,5/1/2009 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3FW,No,52.803078,-2.123027,391803,322843,SJ918228,6/1/1998 12:00:00 AM,6/1/2004 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3GE,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1999 12:00:00 AM,1/1/2009 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3GF,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3GG,No,52.803078,-2.123027,391803,322843,SJ918228,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey
ST16 3GJ,No,52.803060,-2.123012,391804,322841,SJ918228,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Stafford,0.1,Stafford,Stafford,,,Stafford,Rowley,Gnosall and Doxey