Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM14 3BJ,Yes,51.548053,0.369754,564409,185901,TQ644859,5/1/2017 12:00:00 AM,,8,,,West Horndon,3.0,,Havering,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
RM14 3RT,Yes,51.548714,0.364553,564046,185963,TQ640859,1/1/1980 12:00:00 AM,,9,54,23,West Horndon,2.7,Bulphan,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
RM14 3RX,Yes,51.546682,0.361822,563864,185731,TQ638857,1/1/1980 12:00:00 AM,,9,110,32,West Horndon,2.8,Bulphan,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
RM14 3SB,Yes,51.546948,0.363913,564008,185765,TQ640857,1/1/1980 12:00:00 AM,,9,90,32,West Horndon,2.8,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SJ,Yes,51.548695,0.366340,564170,185965,TQ641859,1/1/1980 12:00:00 AM,,9,14,6,West Horndon,2.8,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SL,Yes,51.553725,0.365346,564083,186522,TQ640865,1/1/1980 12:00:00 AM,,11,24,8,West Horndon,2.3,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SP,Yes,51.553585,0.360348,563737,186495,TQ637864,1/1/1980 12:00:00 AM,,9,39,16,West Horndon,2.1,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SR,Yes,51.553180,0.366948,564196,186465,TQ641864,1/1/1980 12:00:00 AM,,11,,,West Horndon,2.4,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SS,Yes,51.552252,0.369814,564398,186368,TQ643863,1/1/1980 12:00:00 AM,,10,6,2,West Horndon,2.7,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3ST,Yes,51.551703,0.369252,564361,186306,TQ643863,1/1/1980 12:00:00 AM,,10,16,6,West Horndon,2.7,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SU,Yes,51.550828,0.369524,564383,186209,TQ643862,1/1/1980 12:00:00 AM,,10,7,3,West Horndon,2.8,Bulphan,,Essex & Suffolk Water,,Thurrock,Orsett,
RM14 3SW,Yes,51.552953,0.369692,564387,186446,TQ643864,4/1/2013 12:00:00 AM,,11,,,West Horndon,2.6,Bulphan,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
RM14 3TH,Yes,51.549133,0.367950,564280,186017,TQ642860,1/1/1980 12:00:00 AM,,10,9,2,West Horndon,2.8,,,Essex & Suffolk Water,,Thurrock,Orsett,
