Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 1BT,No,51.445554,-3.172631,318603,172493,ST186724,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Dingle Road,0.8,Cardiff,Penarth,,,Vale of Glamorgan,St Augustine's,
CF6 1DR,No,51.443543,-3.171400,318685,172268,ST186722,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Dingle Road,0.7,Cardiff,Penarth,,,Vale of Glamorgan,St Augustine's,
CF6 1DW,No,51.444472,-3.170200,318770,172370,ST187723,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Dingle Road,0.9,Cardiff,Penarth,,,Vale of Glamorgan,St Augustine's,
CF6 1TP,No,51.445485,-3.168730,318874,172481,ST188724,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Dingle Road,1.0,Cardiff,Penarth,,,Vale of Glamorgan,St Augustine's,
CF6 1TQ,No,51.445607,-3.169092,318849,172495,ST188724,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Dingle Road,1.0,Cardiff,Penarth,,,Vale of Glamorgan,St Augustine's,
CF6 1TR,No,51.444841,-3.172037,318643,172413,ST186724,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Dingle Road,0.8,Cardiff,Penarth,,,Vale of Glamorgan,St Augustine's,
CF64 1BT,Yes,51.445590,-3.172618,318604,172497,ST186724,1/1/1993 12:00:00 AM,,7,38,23,Dingle Road,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
CF64 1DR,Yes,51.443543,-3.171400,318685,172268,ST186722,1/1/1993 12:00:00 AM,,40,64,25,Dingle Road,0.7,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
CF64 1DW,Yes,51.444463,-3.170200,318770,172369,ST187723,1/1/1993 12:00:00 AM,,27,19,14,Dingle Road,0.9,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
CF64 1TP,Yes,51.445476,-3.168773,318871,172480,ST188724,1/1/1993 12:00:00 AM,,8,28,14,Dingle Road,1.0,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
CF64 1TQ,Yes,51.445607,-3.169107,318848,172495,ST188724,1/1/1993 12:00:00 AM,,7,21,12,Dingle Road,1.0,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
CF64 1TR,Yes,51.445031,-3.171855,318656,172434,ST186724,1/1/1993 12:00:00 AM,,9,95,45,Dingle Road,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
CF64 1TT,Yes,51.444371,-3.174040,318503,172363,ST185723,6/1/1997 12:00:00 AM,,13,,,Dingle Road,0.7,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Augustine's,
