Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B96 6HN,Yes,52.250880,-1.988258,400899,261412,SP008614,1/1/1980 12:00:00 AM,,73,46,20,Redditch,6.8,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HQ,No,52.254138,-1.984354,401165,261774,SP011617,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,71,,,Redditch,6.4,,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HR,Yes,52.252359,-1.988324,400894,261576,SP008615,1/1/1980 12:00:00 AM,,74,29,15,Redditch,6.7,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HS,Yes,52.251244,-1.987651,400940,261452,SP009614,1/1/1980 12:00:00 AM,,75,74,36,Redditch,6.8,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HU,Yes,52.253159,-1.987079,400979,261665,SP009616,1/1/1980 12:00:00 AM,,74,8,4,Redditch,6.6,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HW,Yes,52.250862,-1.989196,400834,261410,SP008614,1/1/1980 12:00:00 AM,,71,13,8,Redditch,6.8,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HX,Yes,52.250336,-1.991225,400696,261351,SP006613,1/1/1980 12:00:00 AM,,68,30,14,Redditch,7.0,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6HY,Yes,52.252754,-1.989423,400819,261620,SP008616,1/1/1980 12:00:00 AM,,72,22,10,Redditch,6.7,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6JB,Yes,52.251684,-1.989555,400810,261501,SP008615,3/1/2003 12:00:00 AM,,72,56,19,Redditch,6.8,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6JD,Yes,52.249958,-1.988017,400915,261309,SP009613,1/1/1980 12:00:00 AM,,74,44,22,Redditch,6.9,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6JH,Yes,52.248762,-1.986479,401020,261176,SP010611,1/1/1980 12:00:00 AM,,79,28,15,Redditch,7.0,Feckenham,,Severn Trent,,Redditch,Astwood Bank and Feckenham,Redditch South
B96 6JQ,Yes,52.253505,-1.985738,401071,261704,SP010617,10/1/2017 12:00:00 AM,,72,,,Redditch,6.5,Feckenham,,,,Redditch,Astwood Bank and Feckenham,Redditch South
