Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO14 8AF,Yes,51.849344,1.272460,625484,221813,TM254218,1/1/1980 12:00:00 AM,,4,1,1,Walton-on-the-Naze,0.5,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8AJ,No,51.848364,1.271169,625400,221700,TM253217,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Walton-on-the-Naze,0.3,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Walton,Frinton and Walton
CO14 8AN,Yes,51.848561,1.271982,625455,221724,TM254217,1/1/1980 12:00:00 AM,,6,2,2,Walton-on-the-Naze,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8AP,Yes,51.848255,1.272149,625468,221691,TM254216,8/1/1992 12:00:00 AM,,6,51,30,Walton-on-the-Naze,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8AR,Yes,51.848930,1.272140,625464,221766,TM254217,1/1/1980 12:00:00 AM,,5,27,14,Walton-on-the-Naze,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8AU,No,51.849221,1.272684,625500,221800,TM255218,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Walton-on-the-Naze,0.5,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8AW,Yes,51.848351,1.271763,625441,221700,TM254217,1/1/1980 12:00:00 AM,,7,12,4,Walton-on-the-Naze,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8DR,Yes,51.847644,1.270202,625337,221617,TM253216,1/1/1980 12:00:00 AM,,10,16,5,Walton-on-the-Naze,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8DS,Yes,51.848147,1.270877,625381,221675,TM253216,1/1/1980 12:00:00 AM,,7,23,12,Walton-on-the-Naze,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8DT,Yes,51.847833,1.271494,625425,221642,TM254216,1/1/1980 12:00:00 AM,,9,31,11,Walton-on-the-Naze,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8DU,Yes,51.848289,1.271599,625430,221693,TM254216,1/1/1980 12:00:00 AM,,7,22,10,Walton-on-the-Naze,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8DX,Yes,51.847952,1.271096,625397,221654,TM253216,1/1/1980 12:00:00 AM,,9,13,8,Walton-on-the-Naze,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8EB,Yes,51.847646,1.270783,625377,221619,TM253216,1/1/1980 12:00:00 AM,,10,32,12,Walton-on-the-Naze,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8ED,Yes,51.847906,1.270468,625354,221647,TM253216,1/1/1980 12:00:00 AM,,9,,,Walton-on-the-Naze,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8EE,Yes,51.847443,1.269984,625323,221594,TM253215,1/1/1980 12:00:00 AM,,11,9,4,Walton-on-the-Naze,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8EF,No,51.847364,1.269601,625297,221584,TM252215,7/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,11,,,Walton-on-the-Naze,0.2,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Walton,Frinton and Walton
CO14 8EG,Yes,51.847285,1.269203,625270,221574,TM252215,1/1/1980 12:00:00 AM,,12,9,4,Walton-on-the-Naze,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8EQ,Yes,51.846803,1.269400,625286,221521,TM252215,1/1/1980 12:00:00 AM,,13,20,8,Walton-on-the-Naze,0.1,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8EY,Yes,51.847090,1.269407,625285,221553,TM252215,9/1/2007 12:00:00 AM,,12,3,2,Walton-on-the-Naze,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Walton,Frinton and Walton
CO14 8FS,Yes,51.847257,1.268721,625237,221569,TM252215,11/1/2017 12:00:00 AM,,12,,,Walton-on-the-Naze,0.1,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Walton,Frinton and Walton
