Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR7 4AA,Yes,52.189032,-2.506997,365437,254653,SO654546,1/1/1980 12:00:00 AM,,126,37,24,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4AB,No,52.188678,-2.506952,365440,254614,SO654546,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,125,,,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AD,Yes,52.187978,-2.508816,365312,254537,SO653545,1/1/1993 12:00:00 AM,,133,38,30,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AE,Yes,52.189540,-2.507925,365374,254710,SO653547,1/1/1980 12:00:00 AM,,128,24,14,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AF,No,52.189331,-2.507690,365390,254687,SO653546,1/1/1980 12:00:00 AM,1/1/2020 12:00:00 AM,127,,,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AG,No,52.189556,-2.507576,365398,254712,SO653547,1/1/1980 12:00:00 AM,12/1/2014 12:00:00 AM,127,,,Malvern Link,14.7,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4AH,Yes,52.189177,-2.508054,365365,254670,SO653546,1/1/1980 12:00:00 AM,,127,14,10,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AJ,Yes,52.188378,-2.509859,365241,254582,SO652545,1/1/1980 12:00:00 AM,,136,62,28,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AL,Yes,52.187229,-2.511411,365134,254455,SO651544,1/1/1980 12:00:00 AM,,152,16,9,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AN,Yes,52.187512,-2.512672,365048,254487,SO650544,1/1/1980 12:00:00 AM,,155,18,8,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AP,Yes,52.187646,-2.513505,364991,254502,SO649545,1/1/1980 12:00:00 AM,,155,6,2,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AQ,No,52.189414,-2.507194,365424,254696,SO654546,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,127,,,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4AR,Yes,52.187827,-2.514490,364924,254523,SO649545,1/1/1980 12:00:00 AM,,156,32,10,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AS,Yes,52.187609,-2.514999,364889,254499,SO648544,1/1/1980 12:00:00 AM,,159,99,44,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AT,Yes,52.188181,-2.515854,364831,254563,SO648545,1/1/1980 12:00:00 AM,,157,31,17,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AU,Yes,52.187995,-2.517854,364694,254543,SO646545,1/1/1980 12:00:00 AM,,165,,,Leominster,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AW,Yes,52.188041,-2.512927,365031,254546,SO650545,1/1/1980 12:00:00 AM,,150,52,19,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AX,Yes,52.187043,-2.517711,364703,254437,SO647544,1/1/1980 12:00:00 AM,,169,28,13,Leominster,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AY,Yes,52.189311,-2.510294,365212,254686,SO652546,4/1/2004 12:00:00 AM,,134,7,5,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4AZ,Yes,52.187810,-2.519197,364602,254523,SO646545,1/1/1980 12:00:00 AM,,172,79,41,Leominster,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BA,Yes,52.188742,-2.515785,364836,254625,SO648546,1/1/1980 12:00:00 AM,,156,61,21,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BB,Yes,52.188892,-2.515658,364845,254642,SO648546,1/1/1980 12:00:00 AM,,152,78,29,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BD,Yes,52.188927,-2.513917,364964,254645,SO649546,1/1/1980 12:00:00 AM,,148,12,5,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BE,Yes,52.189014,-2.514386,364932,254655,SO649546,1/1/1980 12:00:00 AM,,148,32,16,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BF,Yes,52.184207,-2.515969,364820,254121,SO648541,12/1/1995 12:00:00 AM,,165,33,11,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BG,Yes,52.189659,-2.513660,364982,254726,SO649547,1/1/1980 12:00:00 AM,,150,61,27,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BH,Yes,52.188541,-2.517862,364694,254604,SO646546,1/1/1980 12:00:00 AM,,162,36,19,Leominster,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BJ,Yes,52.188327,-2.513311,365005,254578,SO650545,1/1/1980 12:00:00 AM,,150,20,7,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BL,Yes,52.190953,-2.511073,365160,254869,SO651548,12/1/1995 12:00:00 AM,,138,7,3,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BN,Yes,52.191669,-2.505537,365539,254946,SO655549,6/1/1996 12:00:00 AM,,120,18,10,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BP,Yes,52.189060,-2.504628,365599,254655,SO655546,1/1/1980 12:00:00 AM,,122,22,11,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BQ,Yes,52.189067,-2.510598,365191,254659,SO651546,1/1/1980 12:00:00 AM,,136,95,41,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BS,Yes,52.188568,-2.505444,365543,254601,SO655546,1/1/1980 12:00:00 AM,,123,33,20,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BT,Yes,52.188701,-2.505708,365525,254616,SO655546,1/1/1980 12:00:00 AM,,124,12,6,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BU,Yes,52.188145,-2.505380,365547,254554,SO655545,1/1/1980 12:00:00 AM,,121,19,12,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BW,Yes,52.189111,-2.505228,365558,254661,SO655546,1/1/1980 12:00:00 AM,,125,2,2,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BX,Yes,52.187981,-2.506620,365462,254536,SO654545,1/1/1980 12:00:00 AM,,124,22,12,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4BY,Yes,52.188231,-2.507090,365430,254564,SO654545,1/1/1980 12:00:00 AM,,126,4,2,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4BZ,Yes,52.187931,-2.507177,365424,254531,SO654545,1/1/1980 12:00:00 AM,,126,,,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4DA,Yes,52.191177,-2.504874,365584,254891,SO655548,12/1/1995 12:00:00 AM,,121,36,16,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DB,Yes,52.186083,-2.504172,365628,254324,SO656543,12/1/1994 12:00:00 AM,,108,98,63,Malvern Link,14.3,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DD,Yes,52.187657,-2.505945,365508,254500,SO655544,1/1/1980 12:00:00 AM,,121,9,4,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DE,Yes,52.188525,-2.507811,365381,254597,SO653545,1/1/1980 12:00:00 AM,,128,65,45,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4DF,Yes,52.187097,-2.506612,365462,254438,SO654544,1/1/1980 12:00:00 AM,,124,18,11,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DG,Yes,52.185862,-2.509538,365261,254302,SO652543,1/1/1980 12:00:00 AM,,132,59,14,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DH,Yes,52.186890,-2.502528,365741,254413,SO657544,1/1/1980 12:00:00 AM,,107,13,5,Malvern Link,14.2,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DJ,Yes,52.187828,-2.504614,365599,254518,SO655545,1/1/1980 12:00:00 AM,,117,,,Malvern Link,14.4,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DL,Yes,52.188610,-2.503952,365645,254605,SO656546,1/1/1980 12:00:00 AM,,117,43,21,Malvern Link,14.4,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DN,No,52.189075,-2.504528,365606,254657,SO656546,1/1/1980 12:00:00 AM,3/1/2015 12:00:00 AM,122,1,1,Malvern Link,14.5,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DP,Yes,52.189858,-2.504390,365616,254744,SO656547,1/1/1980 12:00:00 AM,,120,55,22,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DQ,Yes,52.186582,-2.505099,365565,254380,SO655543,1/1/1980 12:00:00 AM,,114,32,14,Malvern Link,14.4,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DR,Yes,52.189960,-2.505708,365526,254756,SO655547,1/1/1980 12:00:00 AM,,126,31,24,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DS,Yes,52.190157,-2.505798,365520,254778,SO655547,1/1/1980 12:00:00 AM,,126,2,1,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DT,Yes,52.189141,-2.505962,365508,254665,SO655546,1/1/1980 12:00:00 AM,,126,37,20,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DU,Yes,52.189894,-2.507109,365430,254749,SO654547,1/1/1980 12:00:00 AM,,127,13,5,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DW,Yes,52.189147,-2.504573,365603,254665,SO656546,1/1/1980 12:00:00 AM,,122,1,1,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DX,No,52.190294,-2.507409,365410,254794,SO654547,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,128,,,Malvern Link,14.7,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DY,Yes,52.190297,-2.507436,365408,254794,SO654547,1/1/1980 12:00:00 AM,,128,7,2,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4DZ,Yes,52.191416,-2.506585,365467,254918,SO654549,1/1/1980 12:00:00 AM,,126,64,26,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4EA,Yes,52.191379,-2.508079,365365,254915,SO653549,1/1/1980 12:00:00 AM,,128,102,75,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4EB,Yes,52.189970,-2.507698,365390,254758,SO653547,1/1/1980 12:00:00 AM,,128,27,15,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4ED,Yes,52.187627,-2.505416,365544,254496,SO655544,5/1/1994 12:00:00 AM,,120,5,2,Malvern Link,14.4,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4EE,Yes,52.189174,-2.508596,365328,254670,SO653546,1/1/1980 12:00:00 AM,,128,8,5,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EF,Yes,52.190031,-2.510841,365175,254766,SO651547,1/1/1980 12:00:00 AM,,138,117,52,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EG,No,52.193051,-2.510308,365214,255102,SO652551,7/1/1995 12:00:00 AM,5/1/2011 12:00:00 AM,123,,,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4EH,Yes,52.189969,-2.506467,365474,254757,SO654547,5/1/1994 12:00:00 AM,,126,7,6,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4EJ,Yes,52.186996,-2.515519,364853,254431,SO648544,1/1/1980 12:00:00 AM,,165,15,7,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EL,Yes,52.184854,-2.511896,365099,254191,SO650541,1/1/1980 12:00:00 AM,,149,79,32,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EN,Yes,52.186295,-2.513214,365010,254352,SO650543,1/1/1980 12:00:00 AM,,162,32,14,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EP,Yes,52.185744,-2.512533,365056,254290,SO650542,1/1/1980 12:00:00 AM,,158,7,4,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EQ,Yes,52.190934,-2.509915,365239,254866,SO652548,1/1/1980 12:00:00 AM,,132,10,3,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4ER,Yes,52.190735,-2.513558,364990,254846,SO649548,12/1/1998 12:00:00 AM,,152,16,3,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4ES,Yes,52.185966,-2.514629,364913,254316,SO649543,1/1/1980 12:00:00 AM,,166,86,19,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4ET,Yes,52.184398,-2.517419,364721,254143,SO647541,1/1/1980 12:00:00 AM,,170,3,1,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EU,Yes,52.186338,-2.515833,364831,254358,SO648543,1/1/1980 12:00:00 AM,,169,31,12,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EW,Yes,52.185936,-2.511672,365115,254311,SO651543,1/1/1980 12:00:00 AM,,154,39,17,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EX,Yes,52.186621,-2.516816,364764,254390,SO647543,1/1/1980 12:00:00 AM,,170,20,8,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4EY,Yes,52.185801,-2.517989,364683,254299,SO646542,1/1/1980 12:00:00 AM,,173,21,12,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4FA,Yes,52.189110,-2.511008,365163,254664,SO651546,6/1/2005 12:00:00 AM,,138,14,4,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4FD,Yes,52.187918,-2.505948,365508,254529,SO655545,5/1/2005 12:00:00 AM,,122,19,12,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4FE,Yes,52.187526,-2.503791,365655,254484,SO656544,5/1/2005 12:00:00 AM,,112,8,4,Malvern Link,14.3,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4FF,Yes,52.185910,-2.516969,364753,254311,SO647543,7/1/2006 12:00:00 AM,,171,6,3,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4FG,Yes,52.188417,-2.507051,365433,254585,SO654545,7/1/2006 12:00:00 AM,,125,10,5,Malvern Link,14.6,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4FH,Yes,52.189270,-2.505130,365565,254679,SO655546,10/1/2007 12:00:00 AM,,125,10,7,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4FJ,No,52.191561,-2.507613,365397,254935,SO653549,12/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,127,3,1,Malvern Link,14.8,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4FL,Yes,52.193515,-2.509813,365248,255153,SO652551,11/1/2007 12:00:00 AM,,117,,,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4FN,Yes,52.188316,-2.511614,365121,254576,SO651545,2/1/2009 12:00:00 AM,,145,13,5,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4FR,Yes,52.189820,-2.509610,365259,254742,SO652547,5/1/2016 12:00:00 AM,,135,,,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4FT,Yes,52.190233,-2.513886,364967,254790,SO649547,11/1/2020 12:00:00 AM,,154,,,Malvern Link,15.1,Bromyard,,,,"Herefordshire, County of",Bromyard West,
HR7 4FU,Yes,52.188348,-2.556914,362024,254602,SO620546,12/1/2020 12:00:00 AM,,154,,,Leominster,12.5,Bromyard,,,,"Herefordshire, County of",Bromyard West,
HR7 4FW,Yes,52.188328,-2.511612,365121,254577,SO651545,12/1/2022 12:00:00 AM,,147,,,Malvern Link,14.8,Bromyard,,,,"Herefordshire, County of",Bromyard West,
HR7 4HL,Yes,52.187107,-2.512770,365041,254442,SO650544,2/1/1990 12:00:00 AM,,159,11,4,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4HP,Yes,52.190811,-2.502995,365712,254849,SO657548,1/1/1980 12:00:00 AM,,115,,,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4HR,No,52.192146,-2.507576,365400,255000,SO654550,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,123,,,Malvern Link,14.8,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4HS,Yes,52.192883,-2.505551,365539,255081,SO655550,1/1/1980 12:00:00 AM,,111,3,1,Malvern Link,14.7,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4HT,Yes,52.193024,-2.506109,365501,255097,SO655550,12/1/1995 12:00:00 AM,,113,,,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4HU,Yes,52.190010,-2.508825,365313,254763,SO653547,5/1/2005 12:00:00 AM,,130,5,3,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4HW,Yes,52.187207,-2.516604,364779,254455,SO647544,5/1/1994 12:00:00 AM,,166,13,7,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4LF,Yes,52.186178,-2.501509,365810,254333,SO658543,1/1/1980 12:00:00 AM,,110,3,2,Malvern Link,14.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4LG,Yes,52.184624,-2.515096,364880,254167,SO648541,6/1/1996 12:00:00 AM,,163,74,27,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4LH,Yes,52.184710,-2.516092,364812,254177,SO648541,12/1/1996 12:00:00 AM,,166,27,9,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4LJ,Yes,52.185001,-2.513243,365007,254208,SO650542,6/1/1997 12:00:00 AM,,158,37,19,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4LL,Yes,52.191915,-2.509663,365257,254975,SO652549,1/1/1980 12:00:00 AM,,127,,,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4LN,Yes,52.194393,-2.513819,364975,255253,SO649552,1/1/1980 12:00:00 AM,,131,32,12,Leominster,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4LQ,Yes,52.184115,-2.514213,364940,254110,SO649541,6/1/1997 12:00:00 AM,,158,13,6,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4LW,Yes,52.191618,-2.508975,365304,254942,SO653549,1/1/1980 12:00:00 AM,,127,9,4,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4NP,No,52.192395,-2.510154,365224,255029,SO652550,6/1/1981 12:00:00 AM,12/1/1999 12:00:00 AM,126,,,Malvern Link,15.0,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4NR,Yes,52.189928,-2.509058,365297,254754,SO652547,6/1/1997 12:00:00 AM,,130,6,6,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4NS,Yes,52.192414,-2.508703,365323,255030,SO653550,6/1/1981 12:00:00 AM,,123,,,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4QG,Yes,52.184924,-2.514383,364929,254200,SO649542,12/1/1995 12:00:00 AM,,162,38,21,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4QN,Yes,52.186335,-2.506908,365441,254353,SO654543,1/1/1980 12:00:00 AM,,122,18,0,Malvern Link,14.5,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4QR,Yes,52.185883,-2.519687,364567,254309,SO645543,1/1/1980 12:00:00 AM,,176,24,8,Leominster,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4QS,Yes,52.184580,-2.519045,364610,254164,SO646541,1/1/1980 12:00:00 AM,,174,,,Leominster,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4SU,No,52.189355,-2.504209,365628,254688,SO656546,1/1/1991 12:00:00 AM,9/1/2005 12:00:00 AM,120,,,Malvern Link,14.5,Bromyard,,,,"Herefordshire, County of",Bromyard Bringsty,
HR7 4TN,Yes,52.191729,-2.512428,365068,254956,SO650549,1/1/1980 12:00:00 AM,,142,180,69,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TP,Yes,52.191340,-2.512907,365035,254913,SO650549,1/1/1980 12:00:00 AM,,147,19,9,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TR,Yes,52.191218,-2.512130,365088,254899,SO650548,1/1/1980 12:00:00 AM,,143,13,10,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TS,Yes,52.190838,-2.510648,365189,254856,SO651548,1/1/1980 12:00:00 AM,,136,32,12,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TT,Yes,52.192238,-2.511278,365147,255012,SO651550,1/1/1980 12:00:00 AM,,131,16,9,Malvern Link,15.0,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TU,Yes,52.186602,-2.521204,364464,254390,SO644543,1/1/1980 12:00:00 AM,,174,27,10,Leominster,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TW,Yes,52.191139,-2.513767,364976,254891,SO649548,1/1/1980 12:00:00 AM,,151,31,14,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TX,Yes,52.187424,-2.520438,364517,254481,SO645544,1/1/1980 12:00:00 AM,,174,96,35,Leominster,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TY,Yes,52.188441,-2.522074,364406,254595,SO644545,1/1/1980 12:00:00 AM,,174,85,30,Leominster,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4TZ,Yes,52.187821,-2.522008,364410,254526,SO644545,1/1/1980 12:00:00 AM,,175,73,28,Leominster,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UA,Yes,52.190849,-2.514947,364895,254859,SO648548,6/1/1981 12:00:00 AM,,155,9,4,Leominster,15.2,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UB,Yes,52.190921,-2.514262,364942,254867,SO649548,6/1/1981 12:00:00 AM,,153,25,16,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UD,Yes,52.190181,-2.514956,364894,254785,SO648547,6/1/1981 12:00:00 AM,,154,43,21,Malvern Link,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UE,Yes,52.191067,-2.515931,364828,254884,SO648548,6/1/1981 12:00:00 AM,,156,31,13,Leominster,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UF,Yes,52.189930,-2.509304,365280,254754,SO652547,6/1/1981 12:00:00 AM,,132,6,4,Malvern Link,14.8,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UG,Yes,52.189886,-2.516664,364777,254753,SO647547,3/1/1983 12:00:00 AM,,156,138,42,Leominster,15.1,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,
HR7 4UH,Yes,52.190385,-2.509938,365237,254805,SO652548,3/1/1988 12:00:00 AM,,132,28,8,Malvern Link,14.9,Bromyard,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bromyard West,