Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF1 1EU,No,53.683509,-1.498807,433200,420900,SE332208,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,52,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1EX,No,53.683509,-1.498807,433200,420900,SE332208,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,52,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1EY,No,53.682610,-1.498818,433200,420800,SE332207,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1EZ,No,53.682617,-1.500332,433100,420800,SE331208,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1HA,Yes,53.683391,-1.498963,433190,420887,SE331208,1/1/1980 12:00:00 AM,,52,9,4,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1HB,Yes,53.683120,-1.498587,433215,420857,SE332208,1/1/1980 12:00:00 AM,,52,4,2,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1HD,Yes,53.683263,-1.498038,433251,420873,SE332208,1/1/1980 12:00:00 AM,,51,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1HE,Yes,53.682796,-1.497998,433254,420821,SE332208,1/1/1980 12:00:00 AM,,51,1,1,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1HF,Yes,53.683366,-1.498945,433191,420884,SE331208,8/1/2014 12:00:00 AM,,53,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1JY,Yes,53.682662,-1.498653,433211,420806,SE332208,1/1/1980 12:00:00 AM,,52,2,2,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1NX,Yes,53.682605,-1.499636,433146,420799,SE331207,1/1/1980 12:00:00 AM,,54,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1PA,Yes,53.682782,-1.499119,433180,420819,SE331208,1/1/1980 12:00:00 AM,,53,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1PB,Yes,53.682799,-1.498725,433206,420821,SE332208,1/1/1980 12:00:00 AM,,52,6,5,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1PD,No,53.682905,-1.498285,433235,420833,SE332208,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,51,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1PF,No,53.682610,-1.498818,433200,420800,SE332207,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,53,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1PH,Yes,53.683166,-1.498388,433228,420862,SE332208,1/1/1980 12:00:00 AM,,52,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1PQ,Yes,53.682869,-1.498681,433209,420829,SE332208,1/1/1980 12:00:00 AM,,52,1,1,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1UQ,Yes,53.682954,-1.499679,433143,420838,SE331208,5/1/1994 12:00:00 AM,,54,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1UX,No,53.682617,-1.500332,433100,420800,SE331208,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1UY,Yes,53.682777,-1.499876,433130,420818,SE331208,1/1/1980 12:00:00 AM,,54,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XA,No,53.682517,-1.500091,433116,420789,SE331207,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1XD,No,53.682517,-1.500091,433116,420789,SE331207,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 1XF,Yes,53.682582,-1.500756,433072,420796,SE330207,1/1/1980 12:00:00 AM,,52,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XH,Yes,53.682466,-1.500834,433067,420783,SE330207,1/1/1980 12:00:00 AM,,52,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XJ,Yes,53.682515,-1.501726,433008,420788,SE330207,1/1/1980 12:00:00 AM,,51,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XP,Yes,53.681663,-1.504340,432836,420692,SE328206,1/1/1980 12:00:00 AM,,41,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XQ,Yes,53.682272,-1.501790,433004,420761,SE330207,1/1/1980 12:00:00 AM,,50,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XR,Yes,53.682008,-1.503034,432922,420731,SE329207,1/1/1980 12:00:00 AM,,45,1,1,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 1XW,No,53.682426,-1.501985,432991,420778,SE329207,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,50,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AA,Yes,53.692046,-1.509095,432514,421845,SE325218,1/1/1980 12:00:00 AM,,56,37,15,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AB,Yes,53.692385,-1.508697,432540,421883,SE325218,1/1/1980 12:00:00 AM,,58,12,6,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AD,Yes,53.694016,-1.507727,432603,422065,SE326220,1/1/1980 12:00:00 AM,,67,3,1,Wakefield Westgate,1.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AE,Yes,53.693502,-1.511380,432362,422006,SE323220,1/1/1980 12:00:00 AM,,59,1,1,Wakefield Westgate,1.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AF,Yes,53.693775,-1.509999,432453,422037,SE324220,1/1/1980 12:00:00 AM,,62,85,36,Wakefield Westgate,1.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AG,Yes,53.694130,-1.511191,432374,422076,SE323220,1/1/1980 12:00:00 AM,,60,16,6,Wakefield Westgate,1.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AL,Yes,53.692914,-1.512674,432277,421940,SE322219,1/1/1993 12:00:00 AM,,55,51,29,Wakefield Westgate,1.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2AQ,Yes,53.693852,-1.511575,432349,422045,SE323220,1/1/1980 12:00:00 AM,,59,4,2,Wakefield Westgate,1.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DA,No,53.683966,-1.502845,432933,420949,SE329209,1/1/1980 12:00:00 AM,4/1/2016 12:00:00 AM,55,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DB,No,53.684820,-1.504848,432800,421043,SE328210,1/1/1980 12:00:00 AM,3/1/2007 12:00:00 AM,53,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DD,No,53.684174,-1.503190,432910,420972,SE329209,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,55,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DE,Yes,53.685781,-1.505264,432772,421150,SE327211,1/1/1980 12:00:00 AM,,57,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DG,Yes,53.687672,-1.505527,432753,421360,SE327213,1/1/1980 12:00:00 AM,,62,,,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DH,Yes,53.685588,-1.503855,432865,421129,SE328211,1/1/1980 12:00:00 AM,,59,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DJ,Yes,53.685613,-1.505750,432740,421131,SE327211,1/1/1980 12:00:00 AM,,55,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DN,Yes,53.686204,-1.507119,432649,421196,SE326211,6/1/1999 12:00:00 AM,,51,51,26,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DP,Yes,53.686340,-1.505118,432781,421212,SE327212,7/1/1990 12:00:00 AM,,61,5,4,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DQ,Yes,53.686798,-1.505494,432756,421263,SE327212,1/1/1980 12:00:00 AM,,61,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2DW,Yes,53.687044,-1.508184,432578,421289,SE325212,1/1/1980 12:00:00 AM,,47,143,62,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2EB,Yes,53.684222,-1.503690,432877,420977,SE328209,5/1/2012 12:00:00 AM,,54,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2ED,Yes,53.683349,-1.499569,433150,420882,SE331208,1/1/1980 12:00:00 AM,,54,2,2,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2EE,No,53.683296,-1.499506,433154,420876,SE331208,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,54,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2EF,No,53.682617,-1.500332,433100,420800,SE331208,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2EH,No,53.682617,-1.500332,433100,420800,SE331208,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2EJ,No,53.682617,-1.500332,433100,420800,SE331208,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2EL,Yes,53.683297,-1.499978,433123,420876,SE331208,1/1/1980 12:00:00 AM,,55,12,1,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2EP,No,53.683848,-1.500302,433101,420937,SE331209,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,55,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2EU,No,53.682623,-1.501846,433000,420800,SE330208,3/1/1982 12:00:00 AM,12/1/1986 12:00:00 AM,52,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2EW,No,53.683706,-1.500789,433069,420921,SE330209,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,56,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2GB,Yes,53.685394,-1.507206,432644,421106,SE326211,4/1/2017 12:00:00 AM,,46,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2GD,Yes,53.684805,-1.506062,432720,421041,SE327210,5/1/2017 12:00:00 AM,,48,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2GE,Yes,53.684380,-1.505371,432766,420994,SE327209,12/1/2017 12:00:00 AM,,48,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2GF,Yes,53.683983,-1.502847,432933,420951,SE329209,12/1/2016 12:00:00 AM,,54,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2GT,Yes,53.694080,-1.508074,432580,422072,SE325220,11/1/2020 12:00:00 AM,,66,,,Wakefield Westgate,1.2,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2HB,Yes,53.683919,-1.500365,433097,420945,SE330209,1/1/1980 12:00:00 AM,,55,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2HD,Yes,53.683919,-1.500365,433097,420945,SE330209,12/1/2023 12:00:00 AM,,56,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2HF,Yes,53.683816,-1.501562,433018,420933,SE330209,5/1/2023 12:00:00 AM,,56,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2HH,No,53.684157,-1.501437,433026,420971,SE330209,7/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,56,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2HJ,Yes,53.684472,-1.501325,433033,421006,SE330210,4/1/1987 12:00:00 AM,,57,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2HL,Yes,53.684489,-1.501327,433033,421008,SE330210,1/1/2024 12:00:00 AM,,55,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2HN,No,53.684759,-1.501445,433025,421038,SE330210,8/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,58,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2HQ,Yes,53.683799,-1.501560,433018,420931,SE330209,12/1/1994 12:00:00 AM,,57,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2HW,Yes,53.684742,-1.501443,433025,421036,SE330210,3/1/1988 12:00:00 AM,,58,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QF,Yes,53.693356,-1.504569,432812,421993,SE328219,1/1/1980 12:00:00 AM,,64,,,Wakefield Westgate,1.1,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QH,No,53.684427,-1.503339,432900,421000,SE328210,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QJ,Yes,53.686333,-1.503468,432890,421212,SE328212,7/1/2003 12:00:00 AM,,61,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QL,Yes,53.684694,-1.502851,432932,421030,SE329210,1/1/1980 12:00:00 AM,,58,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QN,Yes,53.683279,-1.506199,432712,420871,SE327208,6/1/2011 12:00:00 AM,,43,2,2,Wakefield Westgate,0.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QP,Yes,53.686086,-1.502898,432928,421185,SE329211,1/1/1980 12:00:00 AM,,60,19,13,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QR,Yes,53.686645,-1.502904,432927,421247,SE329212,9/1/2009 12:00:00 AM,,61,6,4,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QS,Yes,53.686602,-1.503465,432890,421242,SE328212,1/1/1980 12:00:00 AM,,62,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QT,Yes,53.687984,-1.504902,432794,421395,SE327213,1/1/1980 12:00:00 AM,,63,4,4,Wakefield Westgate,0.6,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QU,Yes,53.689103,-1.506055,432717,421519,SE327215,1/1/1980 12:00:00 AM,,59,24,11,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QW,Yes,53.684694,-1.502851,432932,421030,SE329210,12/1/1995 12:00:00 AM,,58,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QX,Yes,53.688001,-1.506840,432666,421396,SE326213,1/1/1980 12:00:00 AM,,58,52,33,Wakefield Westgate,0.5,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QY,Yes,53.688689,-1.508134,432580,421472,SE325214,10/1/1984 12:00:00 AM,,49,45,23,Wakefield Westgate,0.6,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2QZ,Yes,53.688383,-1.508307,432569,421438,SE325214,1/1/1980 12:00:00 AM,,49,2,2,Wakefield Westgate,0.6,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RA,Yes,53.688646,-1.506409,432694,421468,SE326214,1/1/1980 12:00:00 AM,,59,65,44,Wakefield Westgate,0.6,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RB,Yes,53.689068,-1.506558,432684,421515,SE326215,1/1/1980 12:00:00 AM,,56,12,7,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RD,Yes,53.689162,-1.505421,432759,421526,SE327215,1/1/1980 12:00:00 AM,,61,9,4,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RE,Yes,53.689493,-1.507371,432630,421562,SE326215,1/1/1980 12:00:00 AM,,53,20,11,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RF,Yes,53.690545,-1.507038,432651,421679,SE326216,1/1/1980 12:00:00 AM,,53,53,23,Wakefield Westgate,0.8,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RG,Yes,53.690056,-1.506165,432709,421625,SE327216,1/1/1980 12:00:00 AM,,56,10,3,Wakefield Westgate,0.8,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RH,Yes,53.691496,-1.508904,432527,421784,SE325217,1/1/1980 12:00:00 AM,,51,11,4,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RJ,Yes,53.691835,-1.510369,432430,421821,SE324218,1/1/1980 12:00:00 AM,,53,81,34,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RL,Yes,53.691110,-1.511089,432383,421740,SE323217,1/1/1980 12:00:00 AM,,51,79,35,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RN,Yes,53.691400,-1.511707,432342,421772,SE323217,1/1/1980 12:00:00 AM,,51,95,39,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RP,Yes,53.690315,-1.507949,432591,421653,SE325216,1/1/1980 12:00:00 AM,,50,33,14,Wakefield Westgate,0.8,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RQ,Yes,53.688827,-1.509011,432522,421487,SE325214,1/1/1980 12:00:00 AM,,45,86,34,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RR,Yes,53.689729,-1.507762,432604,421588,SE326215,1/1/1980 12:00:00 AM,,51,37,17,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RS,Yes,53.689675,-1.509789,432470,421581,SE324215,1/1/1980 12:00:00 AM,,44,36,16,Wakefield Westgate,0.8,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RT,Yes,53.690655,-1.509762,432471,421690,SE324216,1/1/1980 12:00:00 AM,,47,62,23,Wakefield Westgate,0.9,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RU,Yes,53.691394,-1.510253,432438,421772,SE324217,1/1/1980 12:00:00 AM,,51,36,19,Wakefield Westgate,1.0,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RW,Yes,53.690605,-1.508597,432548,421685,SE325216,1/1/1980 12:00:00 AM,,49,35,19,Wakefield Westgate,0.9,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RX,Yes,53.688502,-1.504672,432809,421453,SE328214,1/1/1980 12:00:00 AM,,63,,,Wakefield Westgate,0.6,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RY,Yes,53.688264,-1.507549,432619,421425,SE326214,1/1/1980 12:00:00 AM,,53,44,26,Wakefield Westgate,0.6,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2RZ,Yes,53.689002,-1.507767,432604,421507,SE326215,4/1/2004 12:00:00 AM,,51,33,18,Wakefield Westgate,0.7,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SA,No,53.682708,-1.500725,433074,420810,SE330208,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2SB,Yes,53.694811,-1.501884,432988,422156,SE329221,12/1/1999 12:00:00 AM,,68,33,10,Wakefield Westgate,1.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Stanley and Outwood East,
WF1 2SD,Yes,53.682693,-1.501878,432998,420808,SE329208,1/1/1980 12:00:00 AM,,52,1,1,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SE,Yes,53.683334,-1.504154,432847,420878,SE328208,5/1/2011 12:00:00 AM,,48,,,Wakefield Westgate,0.1,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SF,Yes,53.683068,-1.501222,433041,420850,SE330208,1/1/1980 12:00:00 AM,,54,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SG,Yes,53.683025,-1.501662,433012,420845,SE330208,12/1/1994 12:00:00 AM,,54,2,1,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SH,No,53.683025,-1.501296,433036,420845,SE330208,6/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,54,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2SJ,No,53.682950,-1.500525,433087,420837,SE330208,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SL,Yes,53.682960,-1.500676,433077,420838,SE330208,6/1/1999 12:00:00 AM,,53,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SN,Yes,53.683794,-1.502408,432962,420930,SE329209,2/1/2009 12:00:00 AM,,56,6,4,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SP,No,53.682623,-1.501846,433000,420800,SE330208,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,52,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2SQ,Yes,53.683047,-1.500360,433098,420848,SE330208,1/1/1980 12:00:00 AM,,54,1,1,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SR,Yes,53.683331,-1.501384,433030,420879,SE330208,1/1/1980 12:00:00 AM,,56,1,1,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SS,Yes,53.683419,-1.501019,433054,420889,SE330208,1/1/1980 12:00:00 AM,,55,2,2,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2ST,Yes,53.683658,-1.502122,432981,420915,SE329209,9/1/2009 12:00:00 AM,,56,17,12,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SU,Yes,53.683291,-1.500675,433077,420875,SE330208,1/1/1980 12:00:00 AM,,54,,,Wakefield Westgate,0.4,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SW,No,53.682623,-1.501846,433000,420800,SE330208,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,52,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2SX,Yes,53.683616,-1.501019,433054,420911,SE330209,1/1/1980 12:00:00 AM,,56,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2SY,No,53.683494,-1.501745,433006,420897,SE330208,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,56,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TA,Yes,53.683770,-1.503089,432917,420927,SE329209,1/1/1980 12:00:00 AM,,53,4,3,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TB,Yes,53.683971,-1.502060,432985,420950,SE329209,5/1/2022 12:00:00 AM,,51,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,
WF1 2TD,Yes,53.683971,-1.502060,432985,420950,SE329209,5/1/2022 12:00:00 AM,,45,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TE,Yes,53.682538,-1.502922,432929,420790,SE329207,1/1/1980 12:00:00 AM,,48,1,1,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TF,Yes,53.683444,-1.502548,432953,420891,SE329208,1/1/1980 12:00:00 AM,,53,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TG,Yes,53.682533,-1.504484,432826,420789,SE328207,1/1/1980 12:00:00 AM,,44,,,Wakefield Westgate,0.1,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TH,No,53.680850,-1.507923,432600,420600,SE325205,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TJ,Yes,53.683158,-1.503081,432918,420859,SE329208,1/1/1980 12:00:00 AM,,50,,,Wakefield Westgate,0.2,West Yorkshire,Wakefield,Yorkshire Water,,Wakefield,Wakefield North,
WF1 2TL,No,53.680850,-1.507923,432600,420600,SE325205,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Wakefield Westgate,0.3,West Yorkshire,Wakefield,,,Wakefield,Wakefield North,