Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
DY1 1AE,Yes,52.511498,-2.088889,394064,290405,SO940904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1987-04-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,201,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,1,2024-03-01,"Tipton",2.62488,DY,DY1,"West Midlands","Severn Trent",9C4VGW66+HC,34700,"","Dudley","West Midlands","Dudley","90142145",98.3369,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1AF,Yes,52.512402,-2.082717,394483,290505,SO944905,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",2013-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 006C","Urban major conurbation",West Midlands,200,,E01009757,,E02002005,"Dudley Priory & Wrens Nest",E43000181,E00049383,E14000671,5077,1,0,2024-03-01,"Tipton",2.31143,DY,DY1,"West Midlands","",9C4VGW68+XW,37100,"","Dudley","West Midlands","Dudley","90161224,90161225,90161231,90161232,90209779,90209780,90211560,10025539461",98.4287,E01009757,"Dudley 006C",E02002005,"Dudley Priory & Wrens Nest",E00049383,2
DY1 1AG,Yes,52.512480,-2.086475,394228,290514,SO942905,"West Midlands","Dudley","Castle and Priory",E08000027,E05001240,England,E11000018,"Dudley North",2016-12-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,201,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.44075,DY,DY1,"West Midlands","",9C4VGW67+XC,34700,"","Dudley","West Midlands","Dudley","90215260,90215411,90215412,90215413,90215414,90215415,90215416,90215417,90215418,90215419,90215420,90215421,90215422,90215423,90215424,90215425,90215426,90215427,90215428,90215429,90215430,90215431,90215621,90215622,90215623",98.3098,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00181826,1
DY1 1AH,Yes,52.512292,-2.086194,394247,290493,SO942904,"West Midlands","Dudley","Castle and Priory",E08000027,E05001240,England,E11000018,"Dudley North",2017-03-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,198,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.44706,DY,DY1,"West Midlands","",9C4VGW67+WG,34700,"","Dudley","West Midlands","Dudley","90215261,90215407,90215408,90215409,90215410,90215513,90215728,10025614865",98.3369,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00181826,1
DY1 1AJ,Yes,52.511832,-2.087844,394135,290442,SO941904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",2019-12-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,196,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.55314,DY,DY1,"West Midlands","",9C4VGW66+PV,34700,"","Dudley","West Midlands","Dudley","90156403,90218977,90218978,90218979,90218980,90218981,90218982,90218983,90218984,90218985,90218986,90218987,90218988,90218989,90218990,90218991,90218992,90218993,90218994,90218995,90218996,90218997,90218998,90218999,90219000,90219001,90219002",98.3342,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1DA,Yes,52.509973,-2.084377,394370,290235,SO943902,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,208,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.60168,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW58+X6,34700,"Severn Trent","Dudley","West Midlands","Dudley","90019103,90114076,90114077,90114078,90114079,90114080,90114081,90158897,90158906,90158907,90158908,90158909,90158910,90164511,90211816,90214524,90216919,90219205,90219206,90219207,90220508",98.6224,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1DB,Yes,52.510278,-2.085542,394291,290269,SO942902,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,208,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.61167,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+4Q,34700,"Severn Trent","Dudley","West Midlands","Dudley","90019104,90019105,90114082,90114083,90114084,90114085,90114086,90114087,90114088,90126880,90126881,90134804,90152735,90153398,90153399,90153400,90210532,90211309,90211318,90211319,90211320,90211321,90211322,90211323,90211324,90213120,90213121,90213122,90213123,90213124,90213125,90213126,90213180,90213181,90213445,90213446,90213447,90214074,90214930,90215953,90215954,90215955,90215956,90215957,90216852,90216853,90217407,90218445,90218446,90218447,90218448,10024735825",98.5575,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1DD,Yes,52.510197,-2.085837,394271,290260,SO942902,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",2020-04-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,209,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.62967,DY,DY1,"West Midlands","",9C4VGW67+3M,34700,"","Dudley","West Midlands","Dudley","90161238,90161239,90161240,90218441,90218442,90218443,90218444,90219137,90219138,90219139,90219140,90219141,90219142,90219143,90219144,90219145",98.5569,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1DS,Yes,52.510752,-2.088976,394058,290322,SO940903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",21,17,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,206,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.69525,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW66+8C,34700,"Severn Trent","Dudley","West Midlands","Dudley","90114089,90162040,90162041,90162042,90162043,90162044,90162045,90162046,90162047,90162048,90162049,90162050,90162051,90162052,90162053,90162056,90162057,90162058",98.409,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1DT,Yes,52.510826,-2.089645,394013,290330,SO940903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,206,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.71531,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW66+84,34700,"Severn Trent","Dudley","West Midlands","Dudley","90114090,90114091,90201762,90208555,90209736,90216595,90216596,90216597,90216598,90216599,90216600,90216601,90216602",98.382,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1DU,Yes,52.510691,-2.086191,394247,290315,SO942903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,205,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.59555,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+7G,34700,"Severn Trent","Dudley","West Midlands","Dudley","90114136,90114138,90200434,90200436,90200437,90202273,90204475,90208519,90211542,90213914,90213915,90213916,90213917,90216046,90216047,90216048,90216049,90216050,90216051,90216052,90216053,90216054,90216055,90216056,90216787,90216788,90216789",98.4971,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1DW,Yes,52.510671,-2.089447,394026,290313,SO940903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",2017-10-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,207,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.72123,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW66+76,34700,"Severn Trent","Dudley","West Midlands","Dudley","90115311",98.4033,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1DZ,Yes,52.510745,-2.086339,394237,290321,SO942903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",9,6,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,205,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.59585,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+7F,34700,"Severn Trent","Dudley","West Midlands","Dudley","90114137,90114139,90114143,90153407,90156665,90156667,90156668,90162062,90163018,90200435,90201713,90211543,90212350,90214063,90214064,90214065,90214454,90214455,90214456,10015834817,10015835217",98.4873,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1ED,Yes,52.510342,-2.084850,394338,290276,SO943902,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",3,2,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,207,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.58179,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+43,34700,"Severn Trent","Dudley","West Midlands","Dudley","90114140,90114141,90114142,90114144,90114145,90114146,90114147,90120774,90141469,90141470,90141471,90210744,90210745,90211301,90211302,90214068,90217310,90217312,90218692,90218695,90218856,90222145",98.5715,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1EF,Yes,52.510129,-2.084133,394387,290252,SO943902,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",4,3,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,207,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.57852,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+38,34700,"Severn Trent","Dudley","West Midlands","Dudley","90114148,90114149,90114150,90114151,90114152,90141472,90141473,90153408,90158898,90158899,90201822,90201826,90204818,90204819,90211226,90216094,90216892,90216893,10091977280",98.614,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1EH,Yes,52.510728,-2.085395,394301,290319,SO943903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",2009-04-01,,"Dudley, unparished area","",11,8,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,205,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,0,2024-03-01,"Tipton",2.56372,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+7R,34700,"Severn Trent","Dudley","West Midlands","Dudley","90164306,90202741,90202742,90202902,90203006,90203007,90203009,90203012,90203013,90203016,90203018",98.5168,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1EP,Yes,52.510872,-2.085278,394309,290335,SO943903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",22,17,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,205,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,0,2024-03-01,"Tipton",2.54593,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+8V,34700,"Anglian Water","Dudley","West Midlands","Dudley","90117281,90117282,90117283,90163017,90163019,90163020,90163021,90163022,90163023,90163024,90163025,90163026,90163027,90163028,90163029,90163030,90163031,90163032,90163064",98.5059,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1EW,Yes,52.511115,-2.084807,394341,290362,SO943903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1984-02-01,,"Dudley, unparished area","",41,34,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,204,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,0,2024-03-01,"Tipton",2.50634,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+C3,34700,"Severn Trent","Dudley","West Midlands","Dudley","90117284,90117285,90117286,90117287,90117288,90117289,90117290,90117291,90117292,90117293,90117294,90117295,90117296,90117297,90117298,90117299,90117300,90117301,90117302,90117303,90117304,90117305,90117306,90117307,90117308,90117309,90117310,90117311,90117312,90117313,90117314,90117315,90117316,90117317,90151914",98.4955,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1EX,Yes,52.510171,-2.084230,394380,290257,SO943902,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",1,1,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,207,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.57762,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+38,34700,"Severn Trent","Dudley","West Midlands","Dudley","90144872,90149872,90161241,90161897,90161898,90213416,90213417",98.6069,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1EY,Yes,52.512212,-2.084337,394373,290484,SO943904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",2012-03-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,202,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,0,2024-03-01,"Tipton",2.38576,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+V7,34700,"Severn Trent","Dudley","West Midlands","Dudley","90143344",98.3997,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1HA,Yes,52.510953,-2.084482,394363,290344,SO943903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",12,6,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,205,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171361,E14000671,1010,1,0,2024-03-01,"Tipton",2.5106,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+96,34700,"Severn Trent","Dudley","West Midlands","Dudley","90043713,90043714,90043715,90043716,90117318,90117319,90117320,90127692,90127693,90136418,90136420,90148998,90158368,90158370,90158517,90159387,90162644,90209684,90211815,90211910,90212638,90212936,90213054,90213055,90213409,90213943,90216000,90216267,90216790,90217313,90217319,90218238,90218893,90221459,90222368,10024792274,10091900702,10091999460",98.5213,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171361,1
DY1 1HF,Yes,52.512212,-2.084337,394373,290484,SO943904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,200,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,1,2024-03-01,"Tipton",2.38576,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+V7,34700,"Severn Trent","Dudley","West Midlands","Dudley","90149012,90149017,90149019",98.3997,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1HG,Yes,52.511498,-2.088889,394064,290405,SO940904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1990-07-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,201,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,1,2024-03-01,"Tipton",2.62488,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW66+HC,34700,"Severn Trent","Dudley","West Midlands","Dudley","10015264068",98.3369,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1HH,Yes,52.512231,-2.083365,394439,290486,SO944904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 006C","Urban major conurbation",West Midlands,200,,E01009757,,E02002005,"Dudley Priory & Wrens Nest",E43000181,E00049383,E14000671,5077,1,0,2024-03-01,"Tipton",2.3499,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW68+VM,37100,"Severn Trent","Dudley","West Midlands","Dudley","90117337,90158324,90158325,90161233,90202019,90209773,90209774,10091773235",98.4266,E01009757,"Dudley 006C",E02002005,"Dudley Priory & Wrens Nest",E00049383,2
DY1 1HL,Yes,52.512409,-2.085811,394273,290506,SO942905,"West Midlands","Dudley","Castle and Priory",E08000027,E05001240,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,198,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.42172,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+XM,34700,"Severn Trent","Dudley","West Midlands","Dudley","90121419,90121420,90121421,90121422,90142876,90156411,90156412,90161229,90201608,90210786,90213731,90213732,90213733,90213734,90213735,90213736,90213737,90213738,90213739,90213740,90213741,90213742,90213777,90213778,90213779,90213780,90213781,90213782,90213783,90213784,90213785,90213786,90213787,90214089,90215729,90216576,90216577,90216578,90216579,90216580,90216581,90216582,90216583,90216584,90216585,90217106,90217107,90217108,90217109,90217110,90217121,90217122,90217123,90217124,90217126,90217127,90217128,90217129,90217130,90217131,90218008",98.3365,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00181826,1
DY1 1HP,Yes,52.511492,-2.085530,394292,290404,SO942904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,202,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,0,2024-03-01,"Tipton",2.49644,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+HQ,34700,"Severn Trent","Dudley","West Midlands","Dudley","90116250,90142875,90148758,90158475,90208565",98.4365,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1HR,Yes,52.511711,-2.085182,394316,290428,SO943904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,201,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,1,2024-03-01,"Tipton",2.46329,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+MW,34700,"Severn Trent","Dudley","West Midlands","Dudley","90142880,90153537",98.4248,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1HY,Yes,52.511737,-2.086110,394253,290431,SO942904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1987-04-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,200,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,1,2024-03-01,"Tipton",2.49499,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+MH,34700,"Severn Trent","Dudley","West Midlands","Dudley","10092013249",98.3948,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1HZ,Yes,52.511492,-2.085530,394292,290404,SO942904,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1987-04-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,202,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171362,E14000671,1010,1,1,2024-03-01,"Tipton",2.49644,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+HQ,34700,"Severn Trent","Dudley","West Midlands","Dudley","",98.4365,E01034309,"Dudley 011F",E02002010,"New Dock & Eve Hill",E00171362,1
DY1 1JA,Yes,52.511188,-2.087185,394180,290370,SO941903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1992-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,203,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,1,2024-03-01,"Tipton",2.58616,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW67+F4,34700,"Severn Trent","Dudley","West Midlands","Dudley","90142146",98.4181,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1
DY1 1JB,Yes,52.511175,-2.088446,394094,290369,SO940903,"West Midlands","Dudley","St James's",E08000027,E05001254,England,E11000018,"Dudley North",1980-01-01,,"Dudley, unparished area","",,,"West Midlands","Dudley (Dudley)","Dudley 011C","Urban major conurbation",West Midlands,198,,E01009881,,E02002010,"New Dock & Eve Hill",E43000181,E00171365,E14000671,1010,1,0,2024-03-01,"Tipton",2.63617,DY,DY1,"West Midlands","South Staffordshire Water",9C4VGW66+FJ,34700,"Severn Trent","Dudley","West Midlands","Dudley","90142147,90142148,90142149,90156402,90158658,90158662,90158664,90202607,90215951,90216640,90216641,90216642,90216643,90216644,90216645,90216646,90216647,90216648,10015371728,10024719551",98.3823,E01034308,"Dudley 011E",E02002010,"New Dock & Eve Hill",E00181827,1