Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN13 0QF,Yes,51.452743,-2.177151,387787,172655,ST877726,1/1/1980 12:00:00 AM,,95,4,1,Chippenham,4.4,,,,,Wiltshire,Kington,
SN14 0RE,Yes,51.462780,-2.156707,389210,173768,ST892737,1/1/1980 12:00:00 AM,,87,6,1,Chippenham,2.9,,,Wessex Water,,Wiltshire,Kington,
SN14 0RF,Yes,51.463607,-2.157084,389184,173860,ST891738,1/1/1980 12:00:00 AM,,89,9,3,Chippenham,2.9,,,,,Wiltshire,Kington,
SN14 0RG,Yes,51.465807,-2.164990,388635,174106,ST886741,1/1/1980 12:00:00 AM,,107,2,1,Chippenham,3.5,,,Wessex Water,,Wiltshire,Kington,
SN14 0RH,Yes,51.459776,-2.175101,387931,173437,ST879734,9/1/2023 12:00:00 AM,,96,4,2,Chippenham,4.1,,,,,Wiltshire,Kington,
SN14 0RQ,Yes,51.462758,-2.159917,388987,173766,ST889737,1/1/1980 12:00:00 AM,,89,13,5,Chippenham,3.1,,,Wessex Water,,Wiltshire,Kington,
SN14 0SG,No,51.463066,-2.158291,389100,173800,ST890738,1/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,89,,,Chippenham,3.0,,,,,Wiltshire,Kington,
SN14 0SQ,Yes,51.462046,-2.159679,389003,173687,ST890736,6/1/1981 12:00:00 AM,,88,18,6,Chippenham,3.1,,,Wessex Water,,Wiltshire,Kington,
SN14 0XQ,Yes,51.456393,-2.158350,389094,173058,ST890730,6/1/1998 12:00:00 AM,,86,9,4,Chippenham,3.1,,,,,Wiltshire,Kington,
SN14 6BL,Yes,51.507698,-2.121209,391684,178759,ST916787,1/1/1980 12:00:00 AM,,92,1,1,Chippenham,5.0,,,Wessex Water,,Wiltshire,Kington,
SN14 6BQ,Yes,51.500662,-2.126036,391348,177977,ST913779,1/1/1980 12:00:00 AM,,89,1,1,Chippenham,4.3,,,,,Wiltshire,Kington,
SN14 6DG,Yes,51.511799,-2.137436,390559,179217,ST905792,1/1/1980 12:00:00 AM,,101,15,5,Chippenham,5.7,,,Wessex Water,,Wiltshire,Kington,
SN14 6DN,No,51.501551,-2.150112,389677,178079,ST896780,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,99,,,Chippenham,5.0,,,,,Wiltshire,Kington,
SN14 6FE,Yes,51.508573,-2.149957,389689,178860,ST896788,4/1/2019 12:00:00 AM,,109,,,Chippenham,5.7,,,,,Wiltshire,Kington,
SN14 6HX,Yes,51.493779,-2.138419,390487,177213,ST904772,1/1/1980 12:00:00 AM,,91,34,16,Chippenham,3.8,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6HY,Yes,51.492976,-2.140836,390319,177124,ST903771,1/1/1980 12:00:00 AM,,100,7,2,Chippenham,3.8,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6HZ,No,51.491832,-2.142259,390220,176997,ST902769,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,98,,,Chippenham,3.8,,,,,Wiltshire,Kington,
SN14 6JA,Yes,51.494090,-2.140417,390348,177248,ST903772,1/1/1980 12:00:00 AM,,96,25,10,Chippenham,3.9,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JB,Yes,51.494730,-2.139051,390443,177319,ST904773,1/1/1980 12:00:00 AM,,93,40,19,Chippenham,3.9,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JD,Yes,51.495226,-2.138625,390473,177374,ST904773,1/1/1980 12:00:00 AM,,93,11,5,Chippenham,4.0,Kington St Michael,,,,Wiltshire,Kington,
SN14 6JE,Yes,51.496176,-2.140726,390327,177480,ST903774,1/1/1980 12:00:00 AM,,98,78,34,Chippenham,4.1,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JF,Yes,51.498564,-2.143874,390109,177746,ST901777,1/1/1980 12:00:00 AM,,99,22,11,Chippenham,4.5,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JG,Yes,51.497611,-2.143727,390119,177640,ST901776,1/1/1980 12:00:00 AM,,99,130,56,Chippenham,4.4,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JH,Yes,51.499679,-2.144098,390094,177870,ST900778,1/1/1980 12:00:00 AM,,100,14,6,Chippenham,4.6,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JJ,Yes,51.499677,-2.145635,389987,177870,ST899778,1/1/1980 12:00:00 AM,,101,19,6,Chippenham,4.6,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JL,Yes,51.499101,-2.145979,389963,177806,ST899778,1/1/1980 12:00:00 AM,,102,17,7,Chippenham,4.6,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JN,Yes,51.498517,-2.145694,389983,177741,ST899777,1/1/1980 12:00:00 AM,,100,33,15,Chippenham,4.5,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JP,Yes,51.499622,-2.146504,389927,177864,ST899778,1/1/1980 12:00:00 AM,,101,21,7,Chippenham,4.7,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JQ,Yes,51.499814,-2.143777,390116,177885,ST901778,1/1/1980 12:00:00 AM,,99,8,6,Chippenham,4.6,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6JR,Yes,51.501533,-2.150097,389678,178077,ST896780,1/1/1980 12:00:00 AM,,99,6,2,Chippenham,5.0,,,Wessex Water,,Wiltshire,Kington,
SN14 6JS,Yes,51.496001,-2.158290,389108,177463,ST891774,1/1/1980 12:00:00 AM,,105,14,4,Chippenham,4.8,,,Wessex Water,,Wiltshire,Kington,
SN14 6JT,Yes,51.498851,-2.165186,388630,177781,ST886777,1/1/1980 12:00:00 AM,,112,25,7,Chippenham,5.3,,,Wessex Water,,Wiltshire,Kington,
SN14 6JU,Yes,51.497035,-2.177669,387763,177581,ST877775,1/1/1993 12:00:00 AM,,112,14,6,Chippenham,5.8,,,Wessex Water,,Wiltshire,Kington,
SN14 6JW,No,51.491836,-2.159831,389000,177000,ST890769,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,113,,,Chippenham,4.5,,,,,Wiltshire,Kington,
SN14 6JX,Yes,51.509055,-2.153162,389467,178914,ST894789,1/1/1980 12:00:00 AM,,108,8,3,Chippenham,5.8,,,Wessex Water,,Wiltshire,Kington,
SN14 6LD,Yes,51.496815,-2.140459,390346,177551,ST903775,1/1/1980 12:00:00 AM,,98,29,9,Chippenham,4.2,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6LE,Yes,51.497452,-2.142233,390223,177622,ST902776,1/1/1980 12:00:00 AM,,99,49,18,Chippenham,4.3,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6LJ,Yes,51.471646,-2.149769,389694,174753,ST896747,1/1/1980 12:00:00 AM,,84,13,5,Chippenham,2.6,,,Wessex Water,,Wiltshire,Kington,
SN14 6LL,Yes,51.475233,-2.156850,389203,175153,ST892751,1/1/1980 12:00:00 AM,,102,8,4,Chippenham,3.2,,,Wessex Water,,Wiltshire,Kington,
SN14 6LN,Yes,51.477285,-2.155446,389301,175381,ST893753,1/1/1980 12:00:00 AM,,102,16,5,Chippenham,3.2,,,Wessex Water,,Wiltshire,Kington,
SN14 6LP,Yes,51.488189,-2.157730,389145,176594,ST891765,1/1/1980 12:00:00 AM,,111,3,2,Chippenham,4.1,,,Wessex Water,,Wiltshire,Kington,
SN14 6LS,Yes,51.485053,-2.155396,389306,176245,ST893762,1/1/1980 12:00:00 AM,,110,11,4,Chippenham,3.7,,,Wessex Water,,Wiltshire,Kington,
SN14 6LT,Yes,51.480761,-2.170257,388273,175770,ST882757,1/1/1980 12:00:00 AM,,111,21,5,Chippenham,4.3,,,Wessex Water,,Wiltshire,Kington,
SN14 6LU,Yes,51.480693,-2.173540,388045,175763,ST880757,1/1/1980 12:00:00 AM,,112,6,2,Chippenham,4.5,,,,,Wiltshire,Kington,
SN14 6LW,Yes,51.479771,-2.158896,389062,175658,ST890756,1/1/1980 12:00:00 AM,,111,27,8,Chippenham,3.6,,,Wessex Water,,Wiltshire,Kington,
SN14 6LX,Yes,51.474490,-2.179337,387641,175074,ST876750,1/1/1980 12:00:00 AM,,116,10,3,Chippenham,4.6,,,Wessex Water,,Wiltshire,Kington,
SN14 6LY,Yes,51.474285,-2.172166,388139,175050,ST881750,1/1/1980 12:00:00 AM,,110,8,5,Chippenham,4.1,,,Wessex Water,,Wiltshire,Kington,
SN14 6LZ,Yes,51.470653,-2.158817,389065,174644,ST890746,1/1/1980 12:00:00 AM,,94,12,2,Chippenham,3.1,,,Wessex Water,,Wiltshire,Kington,
SN14 6NA,Yes,51.470031,-2.159362,389027,174575,ST890745,1/1/1980 12:00:00 AM,,95,10,5,Chippenham,3.2,,,Wessex Water,,Wiltshire,Kington,
SN14 6NB,Yes,51.471445,-2.170467,388256,174734,ST882747,1/1/1980 12:00:00 AM,,109,1,1,Chippenham,3.9,,,Wessex Water,,Wiltshire,Kington,
SN14 6ND,Yes,51.471833,-2.182638,387411,174779,ST874747,1/1/1980 12:00:00 AM,,117,10,1,Chippenham,4.8,,,,,Wiltshire,Kington,
SN14 6NE,Yes,51.471915,-2.193106,386684,174790,ST866747,1/1/1980 12:00:00 AM,,129,7,3,Chippenham,5.5,,,,,Wiltshire,By Brook,
SN14 6PU,Yes,51.504113,-2.135406,390698,178362,ST906783,1/1/2003 12:00:00 AM,,96,1,1,Chippenham,4.8,,,Wessex Water,,Wiltshire,Kington,
SN14 6QE,Yes,51.480599,-2.170184,388278,175752,ST882757,12/1/1995 12:00:00 AM,,111,,,Chippenham,4.3,,,Bristol Water,,Wiltshire,Kington,
SN14 6QL,Yes,51.496097,-2.139593,390406,177471,ST904774,1/1/1993 12:00:00 AM,,97,20,9,Chippenham,4.1,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6QN,Yes,51.490222,-2.142801,390182,176818,ST901768,10/1/2005 12:00:00 AM,,99,2,1,Chippenham,3.6,,,Bristol Water,,Wiltshire,Kington,
SN14 6RF,Yes,51.498404,-2.142783,390185,177728,ST901777,8/1/1993 12:00:00 AM,,98,23,9,Chippenham,4.4,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6RL,Yes,51.497237,-2.141541,390271,177598,ST902775,12/1/1996 12:00:00 AM,,99,14,7,Chippenham,4.3,Kington St Michael,,Wessex Water,,Wiltshire,Kington,
SN14 6SE,No,51.506296,-2.158398,389103,178608,ST891786,8/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,102,,,Chippenham,5.7,,,,,Wiltshire,Kington,
SN14 6SG,No,51.506287,-2.158398,389103,178607,ST891786,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,102,,,Chippenham,5.7,,,,,Wiltshire,Kington,
SN14 6SH,No,51.501551,-2.150112,389677,178079,ST896780,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,99,,,Chippenham,5.0,,,,,Wiltshire,Kington,
SN14 6SS,No,51.506296,-2.158398,389103,178608,ST891786,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,102,,,Chippenham,5.7,,,,,Wiltshire,Kington,
SN14 6ST,No,51.506296,-2.158398,389103,178608,ST891786,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,102,,,Chippenham,5.7,,,,,Wiltshire,Kington,
SN14 6TB,No,51.501551,-2.150112,389677,178079,ST896780,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,99,,,Chippenham,5.0,,,,,Wiltshire,Kington,
SN14 6TD,No,51.501551,-2.150112,389677,178079,ST896780,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,99,,,Chippenham,5.0,,,,,Wiltshire,Kington,
SN14 6TN,No,51.506296,-2.158398,389103,178608,ST891786,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,102,,,Chippenham,5.7,,,,,Wiltshire,Kington,
SN14 7BA,Yes,51.484838,-2.191706,386785,176227,ST867762,1/1/1980 12:00:00 AM,,127,83,36,Chippenham,5.8,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BB,Yes,51.483949,-2.190910,386840,176128,ST868761,6/1/2002 12:00:00 AM,,127,17,8,Chippenham,5.7,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BD,Yes,51.485463,-2.193447,386664,176297,ST866762,1/1/1980 12:00:00 AM,,127,20,9,Chippenham,6.0,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BE,Yes,51.486001,-2.194385,386599,176357,ST865763,1/1/1980 12:00:00 AM,,125,5,2,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BG,Yes,51.487309,-2.192854,386706,176502,ST867765,1/1/1980 12:00:00 AM,,128,36,11,Chippenham,6.0,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BH,Yes,51.488567,-2.193349,386672,176642,ST866766,1/1/1980 12:00:00 AM,,127,12,3,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BJ,Yes,51.487720,-2.193993,386627,176548,ST866765,1/1/1980 12:00:00 AM,,127,,,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BL,Yes,51.487917,-2.193961,386629,176570,ST866765,1/1/1980 12:00:00 AM,,127,9,3,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BN,Yes,51.487469,-2.194093,386620,176520,ST866765,1/1/1980 12:00:00 AM,,127,,,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BP,Yes,51.488970,-2.194071,386622,176687,ST866766,1/1/1980 12:00:00 AM,,126,60,25,Chippenham,6.2,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BQ,Yes,51.487738,-2.193600,386654,176550,ST866765,1/1/1980 12:00:00 AM,,127,7,2,Chippenham,6.1,Yatton Keynell,,Bristol Water,,Wiltshire,By Brook,
SN14 7BS,Yes,51.489516,-2.190429,386875,176747,ST868767,1/1/1980 12:00:00 AM,,126,49,16,Chippenham,6.0,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BT,Yes,51.489851,-2.194161,386616,176785,ST866767,1/1/1980 12:00:00 AM,,125,81,31,Chippenham,6.2,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BU,Yes,51.490595,-2.195432,386528,176868,ST865768,1/1/1980 12:00:00 AM,,122,13,10,Chippenham,6.4,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7BW,Yes,51.491210,-2.199107,386273,176937,ST862769,1/1/1980 12:00:00 AM,,119,10,4,Chippenham,6.6,,,Wessex Water,,Wiltshire,By Brook,
SN14 7BX,Yes,51.481696,-2.188395,387014,175877,ST870758,1/1/1980 12:00:00 AM,,125,5,3,Chippenham,5.5,,,Bristol Water,,Wiltshire,By Brook,
SN14 7BY,Yes,51.480856,-2.185497,387215,175783,ST872757,1/1/1980 12:00:00 AM,,122,15,8,Chippenham,5.3,,,Wessex Water,,Wiltshire,By Brook,
SN14 7BZ,Yes,51.464470,-2.198285,386322,173963,ST863739,1/1/1980 12:00:00 AM,,125,3,3,Chippenham,5.7,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DA,Yes,51.464035,-2.200442,386172,173915,ST861739,1/1/1980 12:00:00 AM,,127,27,12,Chippenham,5.9,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DB,Yes,51.464581,-2.201812,386077,173976,ST860739,1/1/1980 12:00:00 AM,,128,14,6,Chippenham,6.0,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DD,Yes,51.468139,-2.203124,385987,174372,ST859743,1/1/1980 12:00:00 AM,,126,4,1,Chippenham,6.1,,,Wessex Water,,Wiltshire,By Brook,
SN14 7DE,Yes,51.460783,-2.198730,386290,173553,ST862735,1/1/1980 12:00:00 AM,,121,1,1,Chippenham,5.8,Biddestone,,Bristol Water,,Wiltshire,By Brook,
SN14 7DF,Yes,51.462077,-2.199455,386240,173697,ST862736,1/1/1980 12:00:00 AM,,122,33,15,Chippenham,5.8,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DG,Yes,51.460777,-2.197132,386401,173552,ST864735,1/1/1980 12:00:00 AM,,120,84,36,Chippenham,5.7,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DH,Yes,51.460403,-2.194626,386575,173510,ST865735,1/1/1980 12:00:00 AM,,117,9,4,Chippenham,5.5,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DJ,Yes,51.458994,-2.192921,386693,173353,ST866733,1/1/1980 12:00:00 AM,,113,5,1,Chippenham,5.4,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DL,Yes,51.456269,-2.192661,386710,173050,ST867730,1/1/1980 12:00:00 AM,,107,6,2,Chippenham,5.4,,,Bristol Water,,Wiltshire,By Brook,
SN14 7DN,Yes,51.460818,-2.199219,386256,173557,ST862735,1/1/1980 12:00:00 AM,,121,6,4,Chippenham,5.8,Biddestone,,Bristol Water,,Wiltshire,By Brook,
SN14 7DP,Yes,51.460153,-2.199288,386251,173483,ST862734,1/1/1980 12:00:00 AM,,121,17,9,Chippenham,5.8,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DQ,Yes,51.460914,-2.195794,386494,173567,ST864735,1/1/1980 12:00:00 AM,,119,14,5,Chippenham,5.6,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DR,Yes,51.460591,-2.200600,386160,173532,ST861735,1/1/1980 12:00:00 AM,,122,8,4,Chippenham,5.9,Biddestone,,Bristol Water,,Wiltshire,By Brook,
SN14 7DS,Yes,51.460904,-2.200511,386166,173567,ST861735,1/1/1980 12:00:00 AM,,122,4,2,Chippenham,5.9,Biddestone,,Bristol Water,,Wiltshire,By Brook,
SN14 7DT,Yes,51.460332,-2.204092,385917,173504,ST859735,1/1/1980 12:00:00 AM,,126,26,9,Chippenham,6.1,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DU,Yes,51.459731,-2.203835,385935,173437,ST859734,1/1/1980 12:00:00 AM,,125,53,20,Chippenham,6.1,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DW,Yes,51.460654,-2.199574,386231,173539,ST862735,1/1/1980 12:00:00 AM,,121,4,2,Chippenham,5.8,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DX,No,51.460248,-2.201189,386119,173494,ST861734,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,122,,,Chippenham,5.9,Biddestone,,,,Wiltshire,By Brook,
SN14 7DY,Yes,51.459734,-2.202237,386046,173437,ST860734,1/1/1980 12:00:00 AM,,123,29,14,Chippenham,6.0,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7DZ,Yes,51.458807,-2.202478,386029,173334,ST860733,1/1/1980 12:00:00 AM,,124,24,13,Chippenham,6.0,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7EA,Yes,51.458392,-2.203498,385958,173288,ST859732,1/1/1980 12:00:00 AM,,125,17,7,Chippenham,6.1,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7EB,Yes,51.458310,-2.204303,385902,173279,ST859732,1/1/1980 12:00:00 AM,,126,4,2,Chippenham,6.2,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7ED,Yes,51.459577,-2.204309,385902,173420,ST859734,1/1/1980 12:00:00 AM,,126,48,24,Chippenham,6.2,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7EE,Yes,51.459026,-2.205065,385849,173359,ST858733,1/1/1980 12:00:00 AM,,127,5,2,Chippenham,6.2,Biddestone,,Bristol Water,,Wiltshire,By Brook,
SN14 7EF,Yes,51.462206,-2.197081,386405,173711,ST864737,1/1/1980 12:00:00 AM,,121,7,2,Chippenham,5.7,Biddestone,,Wessex Water,,Wiltshire,By Brook,
SN14 7EG,Yes,51.490331,-2.191959,386769,176838,ST867768,1/1/1980 12:00:00 AM,,126,57,25,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7EH,Yes,51.488341,-2.194183,386614,176617,ST866766,1/1/1980 12:00:00 AM,,127,13,7,Chippenham,6.2,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7EJ,Yes,51.484091,-2.191875,386773,176144,ST867761,1/1/1980 12:00:00 AM,,127,,,Chippenham,5.8,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7EL,Yes,51.485537,-2.197551,386379,176306,ST863763,1/1/1980 12:00:00 AM,,121,3,2,Chippenham,6.2,,,Wessex Water,,Wiltshire,By Brook,
SN14 7EN,No,51.478675,-2.204539,385892,175544,ST858755,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,127,,,Chippenham,6.4,,,,,Wiltshire,By Brook,
SN14 7EP,No,51.471731,-2.205803,385802,174772,ST858747,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,126,,,Chippenham,6.3,,,,,Wiltshire,By Brook,
SN14 7EQ,Yes,51.490525,-2.194279,386608,176860,ST866768,1/1/1980 12:00:00 AM,,124,37,15,Chippenham,6.3,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7ER,Yes,51.471184,-2.205110,385850,174711,ST858747,1/1/1980 12:00:00 AM,,126,7,3,Chippenham,6.3,,,Wessex Water,,Wiltshire,By Brook,
SN14 7ES,Yes,51.470822,-2.206692,385740,174671,ST857746,1/1/1980 12:00:00 AM,,122,9,4,Chippenham,6.4,,,Wessex Water,,Wiltshire,By Brook,
SN14 7ET,Yes,51.470754,-2.208789,385594,174664,ST855746,1/1/1980 12:00:00 AM,,119,3,2,Chippenham,6.5,,,Wessex Water,,Wiltshire,By Brook,
SN14 7EU,Yes,51.475331,-2.209232,385565,175173,ST855751,5/1/1994 12:00:00 AM,,119,6,4,Chippenham,6.7,,,Wessex Water,,Wiltshire,By Brook,
SN14 7EW,Yes,51.474687,-2.207271,385701,175101,ST857751,1/1/1993 12:00:00 AM,,123,32,13,Chippenham,6.5,,,Wessex Water,,Wiltshire,By Brook,
SN14 7EX,Yes,51.479921,-2.216554,385058,175685,ST850756,1/1/1980 12:00:00 AM,,76,10,5,Chippenham,7.3,,,Wessex Water,,Wiltshire,By Brook,
SN14 7FA,Yes,51.491211,-2.192420,386737,176936,ST867769,8/1/2021 12:00:00 AM,,124,,,Chippenham,6.2,Yatton Keynell,,,,Wiltshire,By Brook,
SN14 7FB,Yes,51.483140,-2.190734,386852,176038,ST868760,8/1/2007 12:00:00 AM,,127,28,12,Chippenham,5.7,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7FD,Yes,51.486686,-2.194061,386622,176433,ST866764,1/1/2008 12:00:00 AM,,127,36,13,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7FG,Yes,51.482044,-2.189616,386929,175916,ST869759,9/1/2022 12:00:00 AM,,127,,,Chippenham,5.6,Yatton Keynell,,,,Wiltshire,By Brook,
SN14 7JF,Yes,51.485406,-2.190988,386835,176290,ST868762,1/1/1993 12:00:00 AM,,128,7,3,Chippenham,5.8,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7JR,Yes,51.484531,-2.192223,386749,176193,ST867761,1/1/1993 12:00:00 AM,,126,11,4,Chippenham,5.9,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7JS,Yes,51.491643,-2.192714,386717,176984,ST867769,1/1/1980 12:00:00 AM,,124,22,8,Chippenham,6.3,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7JT,No,51.491167,-2.192236,386750,176931,ST867769,1/1/1980 12:00:00 AM,4/1/2020 12:00:00 AM,124,,,Chippenham,6.2,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7JU,Yes,51.493056,-2.196749,386437,177142,ST864771,1/1/1980 12:00:00 AM,,123,6,2,Chippenham,6.6,,,Wessex Water,,Wiltshire,By Brook,
SN14 7JY,Yes,51.502464,-2.184169,387313,178186,ST873781,1/1/1980 12:00:00 AM,,120,15,6,Chippenham,6.5,,,Wessex Water,,Wiltshire,By Brook,
SN14 7JZ,Yes,51.496133,-2.195537,386522,177484,ST865774,1/1/1980 12:00:00 AM,,129,7,4,Chippenham,6.7,,,Wessex Water,,Wiltshire,By Brook,
SN14 7LA,Yes,51.500291,-2.193960,386633,177946,ST866779,1/1/1980 12:00:00 AM,,127,4,1,Chippenham,6.9,,,Wessex Water,,Wiltshire,By Brook,
SN14 7LQ,Yes,51.497514,-2.208757,385605,177640,ST856776,1/1/1980 12:00:00 AM,,124,2,1,Chippenham,7.5,,,Wessex Water,,Wiltshire,By Brook,
SN14 7PH,Yes,51.484332,-2.192899,386702,176171,ST867761,4/1/1987 12:00:00 AM,,125,21,6,Chippenham,5.9,Yatton Keynell,,Bristol Water,,Wiltshire,By Brook,
SN14 7PJ,Yes,51.482602,-2.190112,386895,175978,ST868759,12/1/1998 12:00:00 AM,,127,50,15,Chippenham,5.6,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7PR,No,51.483692,-2.194365,386600,176100,ST866761,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,Chippenham,6.0,,,,,Wiltshire,By Brook,
SN14 7PS,No,51.483692,-2.194365,386600,176100,ST866761,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,123,,,Chippenham,6.0,,,,,Wiltshire,By Brook,
SN14 7PZ,Yes,51.488217,-2.192685,386718,176603,ST867766,12/1/1994 12:00:00 AM,,128,19,7,Chippenham,6.1,Yatton Keynell,,Wessex Water,,Wiltshire,By Brook,
SN14 7QA,No,51.483692,-2.194365,386600,176100,ST866761,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,123,,,Chippenham,6.0,,,,,Wiltshire,By Brook,
SN14 7QY,No,51.477699,-2.167788,388444,175429,ST884754,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,111,,,Chippenham,4.0,,,,,Wiltshire,Kington,
SN14 8FA,Yes,51.472174,-2.219004,384885,174824,ST848748,6/1/2020 12:00:00 AM,,166,,,Chippenham,7.3,,,Bristol Water,,Wiltshire,By Brook,
SN14 8RD,Yes,51.468459,-2.220429,384785,174411,ST847744,1/1/1980 12:00:00 AM,,116,1,1,Chippenham,7.3,,,Wessex Water,,Wiltshire,By Brook,
SN14 8RE,Yes,51.465739,-2.231468,384017,174111,ST840741,1/1/1980 12:00:00 AM,,67,3,2,Chippenham,8.0,,,Wessex Water,,Wiltshire,By Brook,
SN14 8RF,Yes,51.464181,-2.233033,383908,173938,ST839739,1/1/1980 12:00:00 AM,,65,10,6,Chippenham,8.1,,,Wessex Water,,Wiltshire,By Brook,
SN14 8RG,Yes,51.463772,-2.231059,384045,173892,ST840738,1/1/1980 12:00:00 AM,,60,15,6,Chippenham,8.0,,,Wessex Water,,Wiltshire,By Brook,
SN14 8RH,Yes,51.461747,-2.226381,384369,173666,ST843736,1/1/1980 12:00:00 AM,,75,3,2,Chippenham,7.7,,,Bristol Water,,Wiltshire,By Brook,
SN14 8RJ,Yes,51.459554,-2.226993,384326,173422,ST843734,1/1/1980 12:00:00 AM,,74,5,2,Chippenham,7.7,,,Wessex Water,,Wiltshire,By Brook,
