Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
RG1 1AA,No,51.460725,-0.974799,471321,174026,SU713740,"Berkshire","Reading","Thames",E06000038,E05013877,England,E11000002,"Reading East",1990-07-01,2009-10-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,38,,E01033415,,E02003399,"Reading Central",E43000031,E00082605,E14000889,11038,1,1,2024-03-02,"Reading",0.295638,RG,RG1,"Thames Valley","Thames Water",9C3XF26G+73,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.4026,E01033415,"Reading 019B",E02006939,"Central Reading North",E00082605,4
RG1 1AF,Yes,51.457494,-0.969301,471708,173672,SU717736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1999-12-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,0,2024-03-02,"Reading",0.228222,RG,RG1,"Thames Valley","Thames Water",9C3XF24J+X7,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","310045479",66.2444,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AG,No,51.455961,-0.970890,471600,173500,SU716734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1983-01-01,1992-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,8,1,2024-03-02,"Reading",0.321069,RG,RG1,"Thames Valley","",9C3XF24H+9J,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0431,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AH,No,51.456919,-0.973402,471424,173604,SU714736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1984-02-01,2003-11-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,51,,E01033415,,E02003399,"Reading Central",E43000031,E00174486,E14000889,11038,1,1,2024-03-02,"Reading",0.232624,RG,RG1,"Thames Valley","Thames Water",9C3XF24G+QJ,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0631,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174486,4
RG1 1AJ,No,51.458406,-0.969741,471676,173773,SU716737,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2006-05-01,2017-07-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,46,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,0,2024-03-02,"Reading",0.152888,RG,RG1,"Thames Valley","",9C3XF25J+94,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.3222,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AL,No,51.455866,-0.976434,471215,173484,SU712734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1986-07-01,1998-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,1,1,2024-03-02,"Reading",0.452442,RG,RG1,"Thames Valley","",9C3XF24F+8C,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",65.8667,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1AN,No,51.456544,-0.971640,471547,173564,SU715735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1986-07-01,1998-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,1,1,2024-03-02,"Reading",0.249515,RG,RG1,"Thames Valley","",9C3XF24H+J8,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0787,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1AQ,No,51.457213,-0.968991,471730,173641,SU717736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2008-08-01,2010-01-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,1,2024-03-02,"Reading",0.264769,RG,RG1,"Thames Valley","",9C3XF24J+VC,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.2257,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AR,Yes,51.457149,-0.968770,471745,173634,SU717736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1990-02-01,,"Reading, unparished area","",7,6,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,0,2024-03-02,"Reading",0.280998,RG,RG1,"Thames Valley","Thames Water",9C3XF24J+VF,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","310005296,310019400,310019401,310019402,310019403,310019404,310019405,310019406,310026928,310033526,310039639,310039640,310062735,310068390,310074043,310079101,10092054779",66.226,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AS,No,51.457313,-0.973206,471437,173648,SU714736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1985-04-01,2006-03-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,51,,E01033415,,E02003399,"Reading Central",E43000031,E00174486,E14000889,11038,1,0,2024-03-02,"Reading",0.187612,RG,RG1,"Thames Valley","",9C3XF24G+WP,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.1084,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174486,4
RG1 1AT,No,51.458406,-0.969741,471676,173773,SU716737,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2006-05-01,2017-07-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,46,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,1,2024-03-02,"Reading",0.152888,RG,RG1,"Thames Valley","",9C3XF25J+94,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.3222,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AU,No,51.456886,-0.973748,471400,173600,SU714736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1990-02-01,1992-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174486,E14000889,11038,8,1,2024-03-02,"Reading",0.247545,RG,RG1,"Thames Valley","",9C3XF24G+QG,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0494,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174486,4
RG1 1AW,No,51.456860,-0.970870,471600,173600,SU716735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1987-04-01,1994-05-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.224799,RG,RG1,"Thames Valley","",9C3XF24H+PM,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.1335,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1AX,Yes,51.458406,-0.969741,471676,173773,SU716737,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1990-02-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,46,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,0,2024-03-02,"Reading",0.152888,RG,RG1,"Thames Valley","Thames Water",9C3XF25J+94,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","310001414,310001415,310001416,310001419,310001420,310001421,310001459,310001460,310001461,310001462,310001464,310001465,310001466,310001467,310001468,310001469,310001470,310001471,310001472,310001473,310001474,310001475,310001543,310001545,310001554,310001571,310001573,310001574,310073403,310082972,310082973,310082974,310083591,10091943410,10091943411,10091943413,10091943419,10091943421,10091990001,10092008883,10092025080,10092028188,10092033496",66.3222,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AY,No,51.457213,-0.968991,471730,173641,SU717736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1999-06-01,2009-01-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,1,2024-03-02,"Reading",0.264769,RG,RG1,"Thames Valley","",9C3XF24J+VC,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.2257,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1AZ,Yes,51.457575,-0.970200,471645,173680,SU716736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2014-05-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,0,2024-03-02,"Reading",0.177119,RG,RG1,"Thames Valley","Thames Water",9C3XF25H+2W,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","310000106,310080795,10092019477,10092019723",66.2253,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1BA,No,51.456940,-0.974798,471327,173605,SU713736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,2007-02-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,1,1,2024-03-02,"Reading",0.287918,RG,RG1,"Thames Valley","",9C3XF24G+Q3,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0233,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BB,No,51.455961,-0.970890,471600,173500,SU716734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,1996-06-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,8,1,2024-03-02,"Reading",0.321069,RG,RG1,"Thames Valley","",9C3XF24H+9J,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0431,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1BD,No,51.455999,-0.975207,471300,173500,SU713734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1981-06-01,1995-01-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.385941,RG,RG1,"Thames Valley","",9C3XF24F+9W,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",65.9168,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BE,No,51.460725,-0.974799,471321,174026,SU713740,"Berkshire","Reading","Thames",E06000038,E05013877,England,E11000002,"Reading East",2001-06-01,2009-09-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,38,,E01033415,,E02003399,"Reading Central",E43000031,E00082605,E14000889,11038,1,1,2024-03-02,"Reading",0.295638,RG,RG1,"Thames Valley","",9C3XF26G+73,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.4026,E01033415,"Reading 019B",E02006939,"Central Reading North",E00082605,4
RG1 1BF,No,51.460725,-0.974799,471321,174026,SU713740,"Berkshire","Reading","Thames",E06000038,E05013877,England,E11000002,"Reading East",2001-12-01,2004-08-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,38,,E01033415,,E02003399,"Reading Central",E43000031,E00082605,E14000889,11038,1,1,2024-03-02,"Reading",0.295638,RG,RG1,"Thames Valley","",9C3XF26G+73,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.4026,E01033415,"Reading 019B",E02006939,"Central Reading North",E00082605,4
RG1 1BG,No,51.456898,-0.975187,471300,173600,SU713735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1993-01-01,1996-06-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.310563,RG,RG1,"Thames Valley","",9C3XF24F+QW,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0074,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BH,No,51.457245,-0.970574,471620,173643,SU716736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1986-07-01,1999-06-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,1,1,2024-03-02,"Reading",0.19311,RG,RG1,"Thames Valley","Thames Water",9C3XF24H+VQ,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.181,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BJ,No,51.457213,-0.973136,471442,173637,SU714736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1986-07-01,1999-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,51,,E01033415,,E02003399,"Reading Central",E43000031,E00174486,E14000889,11038,6,1,2024-03-02,"Reading",0.195161,RG,RG1,"Thames Valley","",9C3XF24G+VP,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.1005,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174486,4
RG1 1BL,No,51.460725,-0.974799,471321,174026,SU713740,"Berkshire","Reading","Thames",E06000038,E05013877,England,E11000002,"Reading East",2001-12-01,2004-08-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,38,,E01033415,,E02003399,"Reading Central",E43000031,E00082605,E14000889,11038,1,1,2024-03-02,"Reading",0.295638,RG,RG1,"Thames Valley","",9C3XF26G+73,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.4026,E01033415,"Reading 019B",E02006939,"Central Reading North",E00082605,4
RG1 1BP,No,51.456124,-0.969966,471664,173519,SU716735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,2001-07-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,1,2024-03-02,"Reading",0.323662,RG,RG1,"Thames Valley","Thames Water",9C3XF24J+C2,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0874,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1BQ,No,51.456911,-0.976626,471200,173600,SU712736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1986-04-01,1997-08-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,45,,E01033415,,E02003399,"Reading Central",E43000031,E00174512,E14000889,11038,8,1,2024-03-02,"Reading",0.389142,RG,RG1,"Thames Valley","Thames Water",9C3XF24F+Q8,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",65.9656,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174512,4
RG1 1BS,No,51.455974,-0.972329,471500,173500,SU715734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,1983-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.31387,RG,RG1,"Thames Valley","",9C3XF24H+93,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0009,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BT,No,51.456898,-0.975187,471300,173600,SU713735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,1986-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.310563,RG,RG1,"Thames Valley","",9C3XF24F+QW,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0074,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BU,Yes,51.457619,-0.971270,471571,173684,SU715736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2014-08-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,1,1,2024-03-02,"Reading",0.136031,RG,RG1,"Thames Valley","Thames Water",9C3XF25H+2F,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.1974,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BW,No,51.457797,-0.975167,471300,173700,SU713736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1984-02-01,1986-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,47,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.252807,RG,RG1,"Thames Valley","",9C3XF25F+4W,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0981,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BX,Yes,51.456889,-0.974122,471374,173600,SU713736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2015-06-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,49,,E01033415,,E02003399,"Reading Central",E43000031,E00174486,E14000889,11038,1,0,2024-03-02,"Reading",0.261754,RG,RG1,"Thames Valley","Thames Water",9C3XF24G+Q9,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0385,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174486,4
RG1 1BY,No,51.456898,-0.975187,471300,173600,SU713735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,1986-12-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.310563,RG,RG1,"Thames Valley","",9C3XF24F+QW,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0074,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1BZ,No,51.457558,-0.974496,471347,173674,SU713736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,2000-11-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174486,E14000889,11038,1,1,2024-03-02,"Reading",0.226809,RG,RG1,"Thames Valley","",9C3XF25G+26,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0942,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174486,4
RG1 1DA,Yes,51.456507,-0.969511,471695,173562,SU716735,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",2009-10-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174487,E14000889,11038,1,1,2024-03-02,"Reading",0.301097,RG,RG1,"Thames Valley","Thames Water",9C3XF24J+J5,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","310030524,310068168",66.1394,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174487,4
RG1 1DB,Yes,51.456874,-0.971266,471572,173601,SU715736,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,,"Reading, unparished area","",7,4,"Reading","Reading","Reading 011F","Urban city and town",South East,50,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,1,0,2024-03-02,"Reading",0.216452,RG,RG1,"Thames Valley","Thames Water",9C3XF24H+PF,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","310017754,310021324,310022346,310022347,310028058,310028137,310028141,310034066,310048498,310052203,310052962,310062736,310070226,310074566,310084115,310084116,10015695563,10026040151,10091830762",66.123,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1DD,Yes,51.431561,-0.971252,471613,170786,SU716707,"Berkshire","Reading","Whitley",E06000038,E05013879,England,E11000002,"Reading West",1987-10-01,,"Reading, unparished area","",,,"Reading","Reading","Reading 017E","Urban city and town",South East,47,,E01016442,,E02003405,"Kennet Island & Green Park",E43000031,E00174531,E14000890,9356,1,1,2024-03-02,"Reading Green Park",2.18534,RG,RG1,"Thames Valley","",9C3XC2JH+JF,52100,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","10092768741",63.6042,E01033858,"Reading 017H",E02003405,"Kennet Island & Green Park",E00177279,3
RG1 1DE,No,51.455974,-0.972329,471500,173500,SU715734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1980-01-01,1995-07-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.31387,RG,RG1,"Thames Valley","",9C3XF24H+93,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0009,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4
RG1 1DF,No,51.455974,-0.972329,471500,173500,SU715734,"Berkshire","Reading","Abbey",E06000038,E05013864,England,E11000002,"Reading East",1988-03-01,1994-05-01,"Reading, unparished area","",,,"Reading","Reading","Reading 011F","Urban city and town",South East,48,,E01033415,,E02003399,"Reading Central",E43000031,E00174484,E14000889,11038,8,1,2024-03-02,"Reading",0.31387,RG,RG1,"Thames Valley","",9C3XF24H+93,64800,"","Reading","Berkshire, Buckinghamshire and Oxfordshire","Berkshire","",66.0009,E01033415,"Reading 019B",E02006939,"Central Reading North",E00174484,4