Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3M 1AA,Yes,51.510603,-0.085599,532948,180812,TQ329808,1/1/1980 12:00:00 AM,,31,,,Monument,0.0,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AB,No,51.510680,-0.085956,532923,180820,TQ329808,12/1/1998 12:00:00 AM,1/1/2016 12:00:00 AM,32,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3M 1AD,No,51.510483,-0.084854,533000,180800,TQ330808,9/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1AE,Yes,51.510606,-0.085253,532972,180813,TQ329808,12/1/1998 12:00:00 AM,,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AG,Yes,51.510817,-0.085362,532964,180836,TQ329808,8/1/2021 12:00:00 AM,,32,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AH,No,51.510578,-0.085210,532975,180810,TQ329808,12/1/1995 12:00:00 AM,10/1/2005 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AJ,Yes,51.510498,-0.084695,533011,180802,TQ330808,1/1/1980 12:00:00 AM,,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AL,No,51.510437,-0.083718,533079,180797,TQ330807,8/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1AN,No,51.510437,-0.083718,533079,180797,TQ330807,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1AP,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1AR,No,51.510488,-0.084652,533014,180801,TQ330808,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1AS,No,51.510836,-0.083355,533103,180842,TQ331808,1/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 1AT,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1AX,No,51.510483,-0.084854,533000,180800,TQ330808,7/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1AY,No,51.510483,-0.084854,533000,180800,TQ330808,4/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BB,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1BD,Yes,51.510553,-0.084188,533046,180809,TQ330808,1/1/1980 12:00:00 AM,,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1BH,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BJ,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3M 1BL,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3M 1BN,Yes,51.510844,-0.084983,532990,180840,TQ329808,1/1/1980 12:00:00 AM,,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1BQ,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BT,No,51.510937,-0.084590,533017,180851,TQ330808,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1BU,Yes,51.510820,-0.084609,533016,180838,TQ330808,1/1/1980 12:00:00 AM,,32,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1DD,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1DE,Yes,51.510768,-0.084038,533056,180833,TQ330808,12/1/2018 12:00:00 AM,,31,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1DH,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1DL,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1DP,No,51.510759,-0.083589,533087,180833,TQ330808,12/1/1998 12:00:00 AM,2/1/2009 12:00:00 AM,31,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 1DQ,No,51.510483,-0.084854,533000,180800,TQ330808,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1DR,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1DS,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1DT,Yes,51.510723,-0.083507,533093,180829,TQ330808,1/1/1980 12:00:00 AM,,30,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1DY,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1EB,Yes,51.510509,-0.083743,533077,180805,TQ330808,1/1/1980 12:00:00 AM,,29,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1ED,No,51.510437,-0.083718,533079,180797,TQ330807,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1EE,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1EH,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1EJ,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1EL,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1EN,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1ER,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1ES,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1ET,No,51.510479,-0.084653,533014,180800,TQ330807,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1EU,Yes,51.510514,-0.083498,533094,180806,TQ330808,1/1/1980 12:00:00 AM,,29,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1EX,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1EY,No,51.510436,-0.084222,533044,180796,TQ330807,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1HB,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1HD,Yes,51.510365,-0.083046,533126,180790,TQ331807,1/1/1980 12:00:00 AM,,28,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1HE,No,51.510459,-0.083414,533100,180800,TQ331807,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1HF,No,51.510488,-0.084652,533014,180801,TQ330808,9/1/2002 12:00:00 AM,7/1/2012 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1HJ,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1HR,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1HS,Yes,51.510829,-0.082952,533131,180842,TQ331808,1/1/1980 12:00:00 AM,,30,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1HT,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1HX,No,51.510483,-0.084854,533000,180800,TQ330808,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1JA,Yes,51.510713,-0.082985,533129,180829,TQ331808,1/1/1980 12:00:00 AM,,30,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1JE,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1JH,No,51.510578,-0.085210,532975,180810,TQ329808,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1JL,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1JP,No,51.510761,-0.082623,533154,180835,TQ331808,2/1/1990 12:00:00 AM,11/1/2011 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1JS,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1JT,Yes,51.510910,-0.085153,532978,180847,TQ329808,1/1/1980 12:00:00 AM,,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1JX,No,51.510483,-0.084854,533000,180800,TQ330808,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1JY,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1LA,No,51.510460,-0.083486,533095,180800,TQ330807,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1LB,No,51.510459,-0.083414,533100,180800,TQ331807,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1LE,No,51.510839,-0.084119,533050,180841,TQ330808,12/1/1998 12:00:00 AM,11/1/2001 12:00:00 AM,32,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1LH,Yes,51.510603,-0.085599,532948,180812,TQ329808,12/1/1998 12:00:00 AM,,31,,,Monument,0.0,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 1LJ,No,51.510603,-0.085599,532948,180812,TQ329808,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Bridge,
EC3M 1LN,No,51.510483,-0.084854,533000,180800,TQ330808,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1LP,No,51.510603,-0.085599,532948,180812,TQ329808,12/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Bridge,
EC3M 1LQ,No,51.510437,-0.083718,533079,180797,TQ330807,1/1/1992 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1LR,No,51.509584,-0.084892,533000,180700,TQ329807,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1LX,No,51.510488,-0.084652,533014,180801,TQ330808,6/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1LY,No,51.510437,-0.083718,533079,180797,TQ330807,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 1NA,No,51.509584,-0.084892,533000,180700,TQ329807,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1NB,No,51.510436,-0.084222,533044,180796,TQ330807,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1NH,No,51.510436,-0.084222,533044,180796,TQ330807,12/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1NL,No,51.510436,-0.084222,533044,180796,TQ330807,12/1/1998 12:00:00 AM,5/1/2012 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 1NP,Yes,51.510509,-0.083743,533077,180805,TQ330808,12/1/1997 12:00:00 AM,,29,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 1XA,No,51.510578,-0.085210,532975,180810,TQ329808,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3AA,No,51.511530,-0.085099,532980,180916,TQ329809,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3AB,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3AE,No,51.511381,-0.084817,533000,180900,TQ329808,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3AG,Yes,51.511396,-0.083533,533089,180904,TQ330809,8/1/2014 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 3AL,No,51.511381,-0.084817,533000,180900,TQ329808,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3AP,No,51.510459,-0.083414,533100,180800,TQ331807,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 3AR,No,51.511358,-0.083376,533100,180900,TQ331809,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3AS,No,51.511358,-0.083376,533100,180900,TQ331809,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3AT,No,51.511381,-0.084817,533000,180900,TQ329808,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3AU,No,51.511396,-0.083533,533089,180904,TQ330809,3/1/2014 12:00:00 AM,3/1/2023 12:00:00 AM,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 3AW,Yes,51.511396,-0.083533,533089,180904,TQ330809,2/1/2015 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 3AZ,Yes,51.511396,-0.083533,533089,180904,TQ330809,12/1/2014 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 3BE,Yes,51.511651,-0.084286,533036,180931,TQ330809,1/1/1980 12:00:00 AM,,35,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 3BN,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3BQ,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3BT,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 3BY,Yes,51.511396,-0.083533,533089,180904,TQ330809,1/1/1980 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 3DA,No,51.511358,-0.083376,533100,180900,TQ331809,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3DE,No,51.511358,-0.083376,533100,180900,TQ331809,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3DH,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3DJ,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 3DL,No,51.511358,-0.083376,533100,180900,TQ331809,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3DQ,No,51.511330,-0.082758,533143,180898,TQ331808,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 3DS,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3DT,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3DU,No,51.511405,-0.086257,532900,180900,TQ328809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC3M 3EE,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3EP,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3EX,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 3HP,No,51.511358,-0.083376,533100,180900,TQ331809,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3HX,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 3JB,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 3JJ,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 3JP,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3LT,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3LY,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3NA,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3NE,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3PB,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3PD,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3PH,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 3PQ,No,51.511358,-0.083376,533100,180900,TQ331809,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 4PH,No,51.511439,-0.085045,532984,180906,TQ329809,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 5BH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BQ,No,51.512256,-0.083339,533100,181000,TQ330809,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DA,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DB,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DU,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LX,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 6AA,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AB,No,51.511739,-0.083591,533084,180942,TQ330809,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,32,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 6AD,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AE,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AJ,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AL,Yes,51.511689,-0.083163,533114,180937,TQ331809,1/1/1980 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,