Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS16 5AE,No,51.563799,0.451550,570021,187839,TQ700878,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5AF,No,51.563799,0.451550,570021,187839,TQ700878,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5BB,No,51.563799,0.451550,570021,187839,TQ700878,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5BF,No,51.563799,0.451550,570021,187839,TQ700878,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5BU,No,51.563799,0.451550,570021,187839,TQ700878,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5EB,No,51.563799,0.451535,570020,187839,TQ700878,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,46,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FB,No,51.563799,0.451550,570021,187839,TQ700878,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FD,No,51.563799,0.451550,570021,187839,TQ700878,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FF,No,51.563799,0.451550,570021,187839,TQ700878,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FH,No,51.563799,0.451550,570021,187839,TQ700878,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FJ,No,51.563799,0.451550,570021,187839,TQ700878,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FR,No,51.563799,0.451550,570021,187839,TQ700878,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5FS,No,51.563799,0.451550,570021,187839,TQ700878,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5GX,Yes,51.558324,0.449857,569924,187226,TQ699872,12/1/2000 12:00:00 AM,,46,,,Basildon,1.2,Basildon,Basildon,Anglian Water,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5HJ,Yes,51.554622,0.446254,569688,186806,TQ696868,12/1/2017 12:00:00 AM,,42,,,Basildon,1.7,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5HQ,No,51.560699,0.453966,570200,187500,TQ702874,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,52,,,Basildon,0.8,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JL,No,51.563799,0.451550,570021,187839,TQ700878,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JN,Yes,51.555295,0.445063,569603,186878,TQ696868,4/1/2017 12:00:00 AM,,42,,,Basildon,1.6,Basildon,Basildon,Anglian Water,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JZ,Yes,51.555276,0.444673,569576,186875,TQ695868,12/1/2017 12:00:00 AM,,28,,,Basildon,1.7,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LE,Yes,51.555441,0.445374,569624,186895,TQ696868,4/1/2017 12:00:00 AM,,19,,,Basildon,1.6,,,Anglian Water,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LF,Yes,51.555299,0.446982,569736,186883,TQ697868,6/1/2019 12:00:00 AM,,58,,,Basildon,1.6,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LG,Yes,51.557123,0.446215,569676,187084,TQ696870,11/1/2018 12:00:00 AM,,59,,,Basildon,1.4,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LQ,Yes,51.557088,0.446617,569704,187081,TQ697870,12/1/2018 12:00:00 AM,,58,,,Basildon,1.4,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LS,Yes,51.557500,0.446264,569678,187126,TQ696871,11/1/2018 12:00:00 AM,,86,,,Basildon,1.4,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LU,Yes,51.556907,0.447069,569736,187062,TQ697870,5/1/2019 12:00:00 AM,,58,,,Basildon,1.4,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LW,Yes,51.557875,0.447265,569746,187170,TQ697871,4/1/2019 12:00:00 AM,,62,,,Basildon,1.3,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LY,Yes,51.556000,0.446587,569706,186960,TQ697869,9/1/2019 12:00:00 AM,,77,,,Basildon,1.5,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5NA,No,51.563799,0.451550,570021,187839,TQ700878,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5NJ,Yes,51.561243,0.451774,570046,187555,TQ700875,8/1/1992 12:00:00 AM,,45,6,1,Basildon,0.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5NL,Yes,51.558437,0.451767,570056,187243,TQ700872,1/1/1980 12:00:00 AM,,55,23,1,Basildon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5NN,No,51.561456,0.450053,569926,187575,TQ699875,1/1/1980 12:00:00 AM,12/1/2021 12:00:00 AM,58,,,Basildon,0.9,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5NP,Yes,51.558143,0.455372,570307,187219,TQ703872,1/1/1980 12:00:00 AM,,46,96,37,Basildon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5NW,Yes,51.556456,0.447607,569775,187013,TQ697870,9/1/2021 12:00:00 AM,,54,,,Basildon,1.4,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5PD,No,51.563799,0.451550,570021,187839,TQ700878,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5PN,Yes,51.560746,0.449756,569908,187495,TQ699874,11/1/2021 12:00:00 AM,,92,,,Basildon,1.0,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5PP,Yes,51.561090,0.450063,569928,187534,TQ699875,11/1/2021 12:00:00 AM,,91,,,Basildon,0.9,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5PQ,Yes,51.560477,0.450117,569934,187466,TQ699874,9/1/2022 12:00:00 AM,,60,,,Basildon,1.0,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5PR,Yes,51.560028,0.450958,569994,187418,TQ699874,10/1/2022 12:00:00 AM,,59,,,Basildon,1.0,,,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5PS,Yes,51.559781,0.451147,570008,187391,TQ700873,8/1/2022 12:00:00 AM,,60,,,Basildon,1.0,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5QB,No,51.563799,0.451550,570021,187839,TQ700878,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5RY,No,51.563799,0.451550,570021,187839,TQ700878,4/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5SY,No,51.563799,0.451535,570020,187839,TQ700878,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,45,,,Basildon,0.6,Basildon,Basildon,,,Basildon,Nethermayne,Basildon Westley Heights
SS16 5TA,Yes,51.564350,0.451406,570009,187900,TQ700878,1/1/1980 12:00:00 AM,,42,44,18,Basildon,0.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5TH,Yes,51.564009,0.452225,570067,187864,TQ700878,1/1/1980 12:00:00 AM,,44,24,12,Basildon,0.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5TQ,Yes,51.563413,0.451919,570048,187797,TQ700877,1/1/1980 12:00:00 AM,,47,102,45,Basildon,0.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5TW,Yes,51.562705,0.448778,569833,187711,TQ698877,1/1/1980 12:00:00 AM,,55,63,27,Basildon,0.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
