Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 1AA,Yes,52.060745,-2.710027,351418,240501,SO514405,2/1/1990 12:00:00 AM,,54,,,Hereford,0.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Widemarsh,
HR1 1AD,Yes,52.068542,-2.703746,351857,241364,SO518413,8/1/2008 12:00:00 AM,,77,201,84,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AG,Yes,52.069103,-2.698518,352216,241423,SO522414,1/1/2015 12:00:00 AM,,73,,,Hereford,1.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AH,Yes,52.071309,-2.705570,351735,241673,SO517416,10/1/1987 12:00:00 AM,,60,87,37,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AJ,Yes,52.071137,-2.705800,351719,241654,SO517416,10/1/1987 12:00:00 AM,,61,23,10,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AL,Yes,52.071269,-2.704723,351793,241668,SO517416,10/1/1987 12:00:00 AM,,60,57,21,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AN,Yes,52.071281,-2.702651,351935,241668,SO519416,10/1/1987 12:00:00 AM,,59,71,30,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AP,Yes,52.070469,-2.706242,351688,241580,SO516415,10/1/1987 12:00:00 AM,,65,42,16,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AQ,Yes,52.065984,-2.696937,352321,241075,SO523410,3/1/2011 12:00:00 AM,,80,,,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AR,Yes,52.070518,-2.705455,351742,241585,SO517415,10/1/1987 12:00:00 AM,,64,29,14,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AS,Yes,52.069436,-2.705978,351705,241465,SO517414,10/1/1987 12:00:00 AM,,71,15,6,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AT,Yes,52.053273,-2.678130,353597,239649,SO535396,4/1/1986 12:00:00 AM,,63,82,32,Hereford,2.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Tupsley,
HR1 1AU,Yes,52.053733,-2.677875,353615,239700,SO536397,4/1/1986 12:00:00 AM,,64,20,8,Hereford,2.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Tupsley,
HR1 1AW,Yes,52.070065,-2.706119,351696,241535,SO516415,10/1/1987 12:00:00 AM,,67,46,28,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1AY,Yes,52.052524,-2.677069,353669,239565,SO536395,4/1/1986 12:00:00 AM,,63,35,15,Hereford,2.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Tupsley,
HR1 1AZ,Yes,52.051974,-2.677280,353654,239504,SO536395,4/1/1986 12:00:00 AM,,65,103,42,Hereford,2.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Tupsley,
HR1 1BA,No,52.061446,-2.710111,351413,240579,SO514405,2/1/1984 12:00:00 AM,10/1/2002 12:00:00 AM,55,,,Hereford,0.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Widemarsh,
HR1 1BB,Yes,52.061798,-2.711285,351333,240619,SO513406,1/1/1980 12:00:00 AM,,55,,,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Widemarsh,
HR1 1BD,No,52.060486,-2.696253,352362,240463,SO523404,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,Hereford,0.8,Hereford,,,,"Herefordshire, County of",Aylestone Hill,
HR1 1BE,Yes,52.061183,-2.705950,351698,240547,SO516405,1/1/1980 12:00:00 AM,,59,39,18,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BG,Yes,52.061988,-2.706590,351655,240637,SO516406,1/1/1980 12:00:00 AM,,59,73,31,Hereford,0.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BH,Yes,52.062184,-2.705513,351729,240658,SO517406,1/1/1980 12:00:00 AM,,62,69,27,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BJ,Yes,52.063045,-2.705731,351715,240754,SO517407,1/1/1980 12:00:00 AM,,62,23,11,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BL,Yes,52.061980,-2.703570,351862,240634,SO518406,1/1/1980 12:00:00 AM,,68,76,29,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BN,Yes,52.062962,-2.704694,351786,240744,SO517407,1/1/1980 12:00:00 AM,,65,46,22,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BP,Yes,52.064036,-2.702450,351941,240862,SO519408,1/1/1980 12:00:00 AM,,80,53,22,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BQ,Yes,52.061163,-2.704841,351774,240544,SO517405,1/1/1980 12:00:00 AM,,62,19,9,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BS,No,52.064365,-2.704512,351800,240900,SO517408,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,72,,,Hereford,0.4,Hereford,,,,"Herefordshire, County of",College,
HR1 1BT,Yes,52.064909,-2.705396,351740,240961,SO517409,1/1/1980 12:00:00 AM,,73,74,27,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BU,Yes,52.066558,-2.706239,351684,241145,SO516411,1/1/1980 12:00:00 AM,,76,40,18,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BW,Yes,52.063454,-2.703491,351869,240798,SO518407,1/1/1980 12:00:00 AM,,72,104,41,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BX,Yes,52.066271,-2.707635,351588,241114,SO515411,1/1/1980 12:00:00 AM,,72,48,15,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BY,Yes,52.064844,-2.708604,351520,240956,SO515409,1/1/1980 12:00:00 AM,,64,112,44,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BZ,Yes,52.064281,-2.708128,351552,240893,SO515408,1/1/1980 12:00:00 AM,,62,62,23,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DA,Yes,52.062164,-2.708795,351504,240658,SO515406,6/1/2001 12:00:00 AM,,56,16,10,Hereford,0.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DB,Yes,52.063888,-2.712177,351274,240852,SO512408,11/1/2002 12:00:00 AM,,58,117,48,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DD,Yes,52.063840,-2.711141,351345,240846,SO513408,12/1/2002 12:00:00 AM,,58,25,12,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DE,Yes,52.064930,-2.701808,351986,240961,SO519409,1/1/1980 12:00:00 AM,,85,42,20,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DF,Yes,52.063915,-2.700072,352104,240847,SO521408,1/1/1980 12:00:00 AM,,88,,,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DG,Yes,52.065792,-2.701953,351977,241057,SO519410,1/1/1980 12:00:00 AM,,85,7,5,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DH,Yes,52.064449,-2.702529,351936,240908,SO519409,1/1/1980 12:00:00 AM,,81,21,8,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DJ,Yes,52.065647,-2.703774,351852,241042,SO518410,1/1/1980 12:00:00 AM,,82,28,14,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DL,Yes,52.065888,-2.704011,351836,241069,SO518410,1/1/1980 12:00:00 AM,,82,11,4,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DN,Yes,52.059522,-2.710082,351413,240365,SO514403,6/1/1981 12:00:00 AM,,56,,,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Widemarsh,
HR1 1DP,Yes,52.067238,-2.703726,351857,241219,SO518412,1/1/1980 12:00:00 AM,,84,8,4,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DQ,Yes,52.065129,-2.703153,351894,240984,SO518409,1/1/1980 12:00:00 AM,,81,39,17,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DR,No,52.067071,-2.703096,351900,241200,SO518411,2/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Hereford,0.7,Hereford,,,,"Herefordshire, County of",Holmer,
HR1 1DS,Yes,52.067195,-2.701989,351976,241213,SO519412,1/1/1980 12:00:00 AM,,84,85,44,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DT,Yes,52.066769,-2.703953,351841,241167,SO518411,1/1/1980 12:00:00 AM,,83,108,22,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DU,Yes,52.062910,-2.708763,351507,240741,SO515407,10/1/1984 12:00:00 AM,,57,22,17,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DW,No,52.067944,-2.707486,351600,241300,SO515413,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Hereford,0.8,Hereford,,,,"Herefordshire, County of",College,
HR1 1DX,Yes,52.065381,-2.701494,352008,241011,SO520410,4/1/1987 12:00:00 AM,,86,20,15,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DY,No,52.067961,-2.704569,351800,241300,SO517412,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Hereford,0.8,Hereford,,,,"Herefordshire, County of",Holmer,
HR1 1DZ,Yes,52.062619,-2.709415,351462,240709,SO514407,7/1/1995 12:00:00 AM,,57,16,8,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EB,Yes,52.068027,-2.707109,351626,241309,SO516413,4/1/2014 12:00:00 AM,,83,125,0,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1ED,Yes,52.067974,-2.708391,351538,241304,SO515413,1/1/1980 12:00:00 AM,,76,58,20,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EE,Yes,52.065868,-2.710298,351405,241071,SO514410,1/1/1980 12:00:00 AM,,64,85,31,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EF,Yes,52.065539,-2.709636,351450,241034,SO514410,1/1/1980 12:00:00 AM,,64,98,39,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EG,Yes,52.063583,-2.710539,351386,240817,SO513408,1/1/1980 12:00:00 AM,,58,56,19,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EH,Yes,52.063607,-2.709460,351460,240819,SO514408,1/1/1980 12:00:00 AM,,59,73,27,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EJ,Yes,52.064015,-2.707438,351599,240863,SO515408,1/1/1980 12:00:00 AM,,61,127,50,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EL,Yes,52.063104,-2.709393,351464,240763,SO514407,1/1/1980 12:00:00 AM,,58,37,15,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EN,Yes,52.062764,-2.710673,351376,240726,SO513407,2/1/1990 12:00:00 AM,,56,,,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EP,Yes,52.062800,-2.707740,351577,240728,SO515407,1/1/1980 12:00:00 AM,,58,9,8,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EQ,Yes,52.061196,-2.706781,351641,240549,SO516405,1/1/1980 12:00:00 AM,,58,81,32,Hereford,0.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1ER,Yes,52.063039,-2.708371,351534,240755,SO515407,1/1/1980 12:00:00 AM,,58,26,24,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1ES,Yes,52.064733,-2.706151,351688,240942,SO516409,1/1/1983 12:00:00 AM,,69,38,20,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1ET,Yes,52.062562,-2.708422,351530,240702,SO515407,4/1/1986 12:00:00 AM,,57,26,14,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EU,Yes,52.069819,-2.709660,351453,241510,SO514415,1/1/1980 12:00:00 AM,,70,81,27,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EW,Yes,52.063092,-2.707015,351627,240760,SO516407,1/1/1980 12:00:00 AM,,59,98,38,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EX,Yes,52.072239,-2.712311,351274,241781,SO512417,1/1/1980 12:00:00 AM,,70,38,23,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1EY,Yes,52.066920,-2.705836,351712,241185,SO517411,7/1/1986 12:00:00 AM,,79,15,10,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1EZ,Yes,52.065155,-2.713787,351165,240994,SO511409,1/1/1992 12:00:00 AM,,58,163,74,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1FN,Yes,52.060194,-2.707452,351594,240438,SO515404,11/1/2021 12:00:00 AM,,56,,,Hereford,0.1,Hereford,,,,"Herefordshire, County of",Widemarsh,
HR1 1FQ,No,52.071999,-2.707376,351612,241751,SO516417,9/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,66,,,Hereford,1.2,Hereford,,,,"Herefordshire, County of",Holmer,
HR1 1FR,Yes,52.073087,-2.704460,351813,241870,SO518418,12/1/2021 12:00:00 AM,,60,,,Hereford,1.3,Hereford,,,,"Herefordshire, County of",Holmer,
HR1 1GA,Yes,52.060936,-2.699178,352162,240515,SO521405,1/1/2005 12:00:00 AM,,83,9,5,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1GW,Yes,52.062949,-2.699282,352157,240739,SO521407,10/1/2007 12:00:00 AM,,85,17,13,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1GY,Yes,52.067171,-2.714855,351094,241219,SO510412,6/1/2000 12:00:00 AM,,60,81,38,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1GZ,Yes,52.063188,-2.698469,352213,240765,SO522407,6/1/1999 12:00:00 AM,,83,11,4,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1HA,Yes,52.065367,-2.712857,351229,241017,SO512410,1/1/1980 12:00:00 AM,,60,67,41,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HB,Yes,52.066620,-2.713782,351167,241157,SO511411,1/1/1980 12:00:00 AM,,62,131,62,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HD,Yes,52.068127,-2.714316,351132,241325,SO511413,1/1/1980 12:00:00 AM,,64,127,46,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HE,Yes,52.069738,-2.712577,351253,241503,SO512415,1/1/1980 12:00:00 AM,,68,173,59,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HF,Yes,52.066492,-2.711256,351340,241141,SO513411,1/1/1980 12:00:00 AM,,66,197,69,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HG,Yes,52.068311,-2.709272,351478,241342,SO514413,1/1/1980 12:00:00 AM,,76,75,31,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HH,Yes,52.066668,-2.711857,351299,241161,SO512411,1/1/1980 12:00:00 AM,,66,181,65,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HJ,Yes,52.067310,-2.712742,351239,241233,SO512412,1/1/1980 12:00:00 AM,,68,128,51,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HL,Yes,52.068999,-2.711456,351329,241420,SO513414,1/1/1980 12:00:00 AM,,71,154,58,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HN,Yes,52.067649,-2.710209,351413,241269,SO514412,1/1/1980 12:00:00 AM,,74,39,17,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HP,Yes,52.068547,-2.713346,351199,241371,SO511413,1/1/1980 12:00:00 AM,,68,26,12,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HQ,Yes,52.069507,-2.710764,351377,241476,SO513414,1/1/1980 12:00:00 AM,,71,127,59,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HR,Yes,52.060859,-2.704473,351799,240510,SO517405,1/1/1980 12:00:00 AM,,62,62,26,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HS,Yes,52.060798,-2.702676,351922,240502,SO519405,1/1/1980 12:00:00 AM,,68,58,30,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1HT,Yes,52.060990,-2.700652,352061,240522,SO520405,1/1/1980 12:00:00 AM,,79,26,10,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1HU,Yes,52.073685,-2.706730,351658,241938,SO516419,2/1/1990 12:00:00 AM,,65,,,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1HW,Yes,52.068061,-2.711879,351299,241316,SO512413,1/1/1980 12:00:00 AM,,72,35,17,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HX,Yes,52.064777,-2.698757,352195,240942,SO521409,1/1/1980 12:00:00 AM,,85,30,15,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1HY,Yes,52.064164,-2.696093,352377,240872,SO523408,1/1/1980 12:00:00 AM,,83,3,2,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1HZ,Yes,52.064907,-2.696526,352348,240955,SO523409,1/1/1980 12:00:00 AM,,83,11,4,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1JA,No,52.063518,-2.695746,352400,240800,SO524407,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,81,,,Hereford,0.9,Hereford,,,,"Herefordshire, County of",Aylestone Hill,
HR1 1JB,Yes,52.064583,-2.693649,352545,240917,SO525409,1/1/1980 12:00:00 AM,,79,7,2,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1JD,Yes,52.066046,-2.695552,352416,241081,SO524410,1/1/1980 12:00:00 AM,,76,24,10,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JE,Yes,52.066081,-2.700279,352092,241088,SO520410,1/1/1980 12:00:00 AM,,86,68,29,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JF,Yes,52.067566,-2.700011,352112,241253,SO521412,1/1/1980 12:00:00 AM,,84,42,22,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JG,Yes,52.065031,-2.695434,352423,240968,SO524409,1/1/1993 12:00:00 AM,,81,35,16,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1JH,Yes,52.065489,-2.699993,352111,241022,SO521410,1/1/1980 12:00:00 AM,,87,30,16,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JJ,Yes,52.069449,-2.696394,352362,241460,SO523414,1/1/1980 12:00:00 AM,,60,108,43,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JL,Yes,52.073340,-2.698102,352249,241894,SO522418,1/1/1980 12:00:00 AM,,56,25,9,Hereford,1.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JQ,No,52.073156,-2.701980,351983,241876,SO519418,2/1/1990 12:00:00 AM,2/1/2012 12:00:00 AM,56,,,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JR,Yes,52.071614,-2.708654,351524,241709,SO515417,1/1/1980 12:00:00 AM,,67,1,1,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JS,Yes,52.072596,-2.703855,351854,241815,SO518418,1/1/1980 12:00:00 AM,,59,9,2,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JT,Yes,52.072666,-2.701156,352039,241821,SO520418,2/1/1990 12:00:00 AM,,56,,,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1JU,Yes,52.066495,-2.698710,352200,241133,SO522411,11/1/2010 12:00:00 AM,,85,2,1,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1LN,Yes,52.073803,-2.709519,351467,241953,SO514419,6/1/1999 12:00:00 AM,,68,,,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1LQ,Yes,52.073543,-2.704919,351782,241921,SO517419,8/1/1992 12:00:00 AM,,63,,,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1LR,Yes,52.061194,-2.699590,352134,240544,SO521405,1/1/1980 12:00:00 AM,,83,8,3,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1LS,Yes,52.061747,-2.697295,352292,240604,SO522406,1/1/1980 12:00:00 AM,,84,,,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1LT,Yes,52.060873,-2.697601,352270,240507,SO522405,1/1/1980 12:00:00 AM,,84,,,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1LU,Yes,52.062511,-2.698896,352183,240690,SO521406,2/1/1984 12:00:00 AM,,84,,,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1LW,Yes,52.072826,-2.707446,351608,241843,SO516418,1/1/1995 12:00:00 AM,,65,,,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1LX,Yes,52.059929,-2.696084,352373,240401,SO523404,1/1/1980 12:00:00 AM,,81,74,30,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1LY,Yes,52.059342,-2.693479,352551,240334,SO525403,1/1/1980 12:00:00 AM,,71,81,28,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1LZ,Yes,52.059069,-2.695648,352402,240305,SO524403,1/1/1980 12:00:00 AM,,74,5,1,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NA,Yes,52.057957,-2.695018,352444,240181,SO524401,1/1/1980 12:00:00 AM,,66,56,30,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NB,Yes,52.058751,-2.696197,352364,240270,SO523402,1/1/1980 12:00:00 AM,,73,53,25,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1ND,Yes,52.058725,-2.694476,352482,240266,SO524402,1/1/1980 12:00:00 AM,,69,48,20,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NE,Yes,52.060097,-2.693578,352545,240418,SO525404,1/1/1980 12:00:00 AM,,75,18,9,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NF,Yes,52.060113,-2.692266,352635,240419,SO526404,1/1/1980 12:00:00 AM,,73,31,11,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NG,Yes,52.059769,-2.692742,352602,240381,SO526403,1/1/1980 12:00:00 AM,,72,26,12,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NH,Yes,52.061265,-2.692167,352643,240547,SO526405,1/1/1980 12:00:00 AM,,74,23,9,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NJ,Yes,52.060136,-2.689889,352798,240420,SO527404,1/1/1980 12:00:00 AM,,71,22,9,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NL,Yes,52.060292,-2.691000,352722,240438,SO527404,1/1/1980 12:00:00 AM,,72,42,13,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NN,Yes,52.059582,-2.690886,352729,240359,SO527403,1/1/1980 12:00:00 AM,,71,84,27,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NP,Yes,52.059587,-2.686934,353000,240357,SO529403,1/1/1980 12:00:00 AM,,67,76,30,Hereford,1.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NQ,Yes,52.060984,-2.690937,352727,240515,SO527405,1/1/1980 12:00:00 AM,,73,88,39,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NR,Yes,52.059323,-2.687557,352957,240328,SO529403,1/1/1980 12:00:00 AM,,68,56,22,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NS,Yes,52.057723,-2.696575,352337,240156,SO523401,1/1/1980 12:00:00 AM,,66,46,19,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NT,Yes,52.061751,-2.699643,352131,240606,SO521406,6/1/1981 12:00:00 AM,,84,36,16,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 1NU,Yes,52.066547,-2.695910,352392,241137,SO523411,10/1/2012 12:00:00 AM,,73,,,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,