Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BR5 1DA,Yes,51.390788,0.067133,543922,167777,TQ439677,1/1/1980 12:00:00 AM,,86,73,33,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1DB,Yes,51.388760,0.073593,544378,167564,TQ443675,1/1/1980 12:00:00 AM,,83,,,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1DE,Yes,51.389735,0.072275,544283,167670,TQ442676,1/1/1980 12:00:00 AM,,85,19,9,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1DF,Yes,51.389131,0.072920,544330,167604,TQ443676,1/1/1980 12:00:00 AM,,84,64,20,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1DG,Yes,51.389510,0.071819,544252,167644,TQ442676,1/1/1980 12:00:00 AM,,85,19,9,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1DQ,Yes,51.388419,0.072963,544335,167525,TQ443675,1/1/1980 12:00:00 AM,,84,44,19,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1EE,Yes,51.388097,0.076958,544614,167497,TQ446674,1/1/1980 12:00:00 AM,,77,42,16,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1EF,Yes,51.388892,0.076232,544561,167584,TQ445675,1/1/1980 12:00:00 AM,,78,23,8,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1EG,Yes,51.388081,0.076365,544573,167494,TQ445674,3/1/1983 12:00:00 AM,,78,43,18,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1EQ,Yes,51.388526,0.076043,544549,167543,TQ445675,1/1/1980 12:00:00 AM,,79,,,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1FD,Yes,51.391225,0.068404,544009,167828,TQ440678,5/1/2011 12:00:00 AM,,86,,,Petts Wood,0.5,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1FG,Yes,51.388840,0.075681,544523,167577,TQ445675,11/1/2021 12:00:00 AM,,79,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1FH,Yes,51.389023,0.075474,544508,167597,TQ445675,11/1/2022 12:00:00 AM,,79,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1JY,Yes,51.390235,0.077558,544649,167736,TQ446677,1/1/1980 12:00:00 AM,,78,65,26,Petts Wood,0.3,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1JZ,Yes,51.390111,0.075425,544501,167718,TQ445677,1/1/1980 12:00:00 AM,,80,14,8,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LA,Yes,51.390084,0.073915,544396,167712,TQ443677,1/1/1980 12:00:00 AM,,82,44,20,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LF,Yes,51.390631,0.077533,544646,167780,TQ446677,1/1/1980 12:00:00 AM,,78,70,25,Petts Wood,0.3,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LG,Yes,51.390492,0.075270,544489,167760,TQ444677,1/1/1980 12:00:00 AM,,81,19,11,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LN,Yes,51.389475,0.077337,544636,167651,TQ446676,1/1/1980 12:00:00 AM,,78,62,22,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LQ,Yes,51.388593,0.077886,544677,167554,TQ446675,1/1/1980 12:00:00 AM,,77,25,12,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LR,No,51.389788,0.075382,544499,167682,TQ444676,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1LS,No,51.389706,0.073941,544399,167670,TQ443676,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,82,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1LT,No,51.389839,0.074565,544442,167686,TQ444676,1/1/1980 12:00:00 AM,5/1/2020 12:00:00 AM,81,,,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LU,No,51.389689,0.074371,544429,167669,TQ444676,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,82,,,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LW,Yes,51.389154,0.077682,544661,167616,TQ446676,1/1/1980 12:00:00 AM,,78,38,14,Petts Wood,0.2,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LX,No,51.389440,0.075725,544524,167644,TQ445676,1/1/1980 12:00:00 AM,11/1/2005 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1LY,Yes,51.389695,0.075550,544511,167672,TQ445676,1/1/1980 12:00:00 AM,,80,23,13,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1LZ,Yes,51.388992,0.075199,544489,167593,TQ444675,1/1/1980 12:00:00 AM,,81,8,2,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NA,Yes,51.389690,0.074397,544431,167669,TQ444676,1/1/1980 12:00:00 AM,,82,15,7,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NB,Yes,51.392010,0.072809,544313,167924,TQ443679,1/1/1980 12:00:00 AM,,79,85,31,Petts Wood,0.4,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1ND,Yes,51.392584,0.072878,544316,167988,TQ443679,1/1/1980 12:00:00 AM,,77,31,10,Petts Wood,0.5,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NE,Yes,51.394283,0.070382,544137,168172,TQ441681,1/1/1980 12:00:00 AM,,78,72,25,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NF,Yes,51.396173,0.072868,544304,168387,TQ443683,1/1/1980 12:00:00 AM,,73,47,18,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NG,Yes,51.395087,0.071712,544227,168264,TQ442682,1/1/1980 12:00:00 AM,,75,79,33,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NH,Yes,51.394611,0.072711,544298,168213,TQ442682,1/1/1980 12:00:00 AM,,74,56,21,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NJ,Yes,51.394386,0.073189,544332,168189,TQ443681,1/1/1980 12:00:00 AM,,74,58,23,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1NL,No,51.393595,0.072694,544300,168100,TQ443681,9/1/1991 12:00:00 AM,7/1/1997 12:00:00 AM,76,,,Petts Wood,0.6,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1NQ,Yes,51.396252,0.070399,544132,168391,TQ441683,1/1/1980 12:00:00 AM,,78,45,16,Petts Wood,0.9,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1PA,Yes,51.395108,0.076111,544533,168275,TQ445682,1/1/1980 12:00:00 AM,,72,46,16,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1PD,Yes,51.395616,0.075358,544479,168330,TQ444683,1/1/1980 12:00:00 AM,,72,49,17,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1PF,Yes,51.391757,0.079481,544778,167909,TQ447679,1/1/1980 12:00:00 AM,,74,77,28,Petts Wood,0.5,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1PP,Yes,51.391312,0.077204,544621,167855,TQ446678,1/1/1980 12:00:00 AM,,78,73,27,Petts Wood,0.4,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1PU,Yes,51.391672,0.077178,544618,167895,TQ446678,1/1/1980 12:00:00 AM,,77,67,22,Petts Wood,0.4,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1PW,Yes,51.391533,0.081469,544917,167888,TQ449678,1/1/1980 12:00:00 AM,,77,37,16,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1RN,No,51.391645,0.081230,544900,167900,TQ448679,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Petts Wood,0.6,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1RW,No,51.389866,0.072511,544299,167685,TQ442676,7/1/1983 12:00:00 AM,3/1/2003 12:00:00 AM,84,,,Petts Wood,0.2,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1SG,No,51.388841,0.072507,544302,167571,TQ443675,7/1/1983 12:00:00 AM,3/1/2023 12:00:00 AM,85,,,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1SN,No,51.389440,0.075725,544524,167644,TQ445676,9/1/1981 12:00:00 AM,11/1/2020 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1SR,No,51.389051,0.075363,544500,167600,TQ445675,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1ST,No,51.389051,0.075363,544500,167600,TQ445675,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1SU,No,51.389051,0.075363,544500,167600,TQ445675,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1SY,No,51.389051,0.075363,544500,167600,TQ445675,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1SZ,No,51.389051,0.075363,544500,167600,TQ445675,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TA,No,51.389051,0.075363,544500,167600,TQ445675,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TD,No,51.389051,0.075363,544500,167600,TQ445675,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TE,No,51.389051,0.075363,544500,167600,TQ445675,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TF,No,51.389051,0.075363,544500,167600,TQ445675,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TH,No,51.389051,0.075363,544500,167600,TQ445675,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TL,No,51.389051,0.075363,544500,167600,TQ445675,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TN,No,51.389051,0.075363,544500,167600,TQ445675,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1TP,No,51.389051,0.075363,544500,167600,TQ445675,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1ZJ,No,51.389051,0.075363,544500,167600,TQ445675,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1ZN,No,51.389051,0.075363,544500,167600,TQ445675,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1ZU,No,51.389051,0.075363,544500,167600,TQ445675,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,80,,,Petts Wood,0.1,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
