Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL13 5AA,Yes,54.613517,-1.803277,412803,524280,NZ128242,1/1/1980 12:00:00 AM,,207,57,27,Bishop Auckland,9.4,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5AD,Yes,54.611815,-1.800979,412952,524091,NZ129240,1/1/1980 12:00:00 AM,,198,2,1,Bishop Auckland,9.4,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5AE,Yes,54.612959,-1.802475,412855,524218,NZ128242,1/1/1980 12:00:00 AM,,205,16,8,Bishop Auckland,9.4,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5AF,Yes,54.612773,-1.804102,412750,524197,NZ127241,1/1/1980 12:00:00 AM,,209,17,8,Bishop Auckland,9.5,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5AG,Yes,54.612443,-1.805915,412633,524160,NZ126241,1/1/1980 12:00:00 AM,,211,24,8,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5AH,No,54.611907,-1.807976,412500,524100,NZ125240,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,216,,,Bishop Auckland,9.8,Cockfield,,,,County Durham,Evenwood,
DL13 5DA,Yes,54.612288,-1.804584,412719,524143,NZ127241,4/1/2007 12:00:00 AM,,209,9,3,Bishop Auckland,9.6,Cockfield,,,,County Durham,Evenwood,
DL13 5DD,Yes,54.611458,-1.802157,412876,524051,NZ128240,1/1/1980 12:00:00 AM,,201,59,24,Bishop Auckland,9.5,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DE,Yes,54.611720,-1.803209,412808,524080,NZ128240,1/1/1980 12:00:00 AM,,205,86,36,Bishop Auckland,9.5,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DF,Yes,54.611336,-1.804805,412705,524037,NZ127240,1/1/1980 12:00:00 AM,,211,42,15,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DG,Yes,54.611524,-1.804185,412745,524058,NZ127240,1/1/1980 12:00:00 AM,,208,18,9,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DH,Yes,54.614106,-1.806077,412622,524345,NZ126243,1/1/1980 12:00:00 AM,,212,41,19,Bishop Auckland,9.5,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DJ,Yes,54.613180,-1.806043,412624,524242,NZ126242,1/1/1980 12:00:00 AM,,214,17,9,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DL,Yes,54.612679,-1.807090,412557,524186,NZ125241,1/1/1980 12:00:00 AM,,215,4,3,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DN,Yes,54.611924,-1.807016,412562,524102,NZ125241,1/1/1980 12:00:00 AM,,214,41,23,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DP,Yes,54.614488,-1.808769,412448,524387,NZ124243,1/1/1980 12:00:00 AM,,218,55,30,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DQ,Yes,54.613187,-1.804898,412698,524243,NZ126242,1/1/1980 12:00:00 AM,,212,4,1,Bishop Auckland,9.5,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DR,Yes,54.613784,-1.807357,412539,524309,NZ125243,1/1/1980 12:00:00 AM,,216,42,17,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DS,Yes,54.613328,-1.808620,412458,524258,NZ124242,1/1/1980 12:00:00 AM,,221,51,22,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DT,Yes,54.613489,-1.808581,412460,524276,NZ124242,1/1/1980 12:00:00 AM,,221,3,3,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DU,Yes,54.612168,-1.807789,412512,524129,NZ125241,1/1/1980 12:00:00 AM,,216,34,16,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DW,Yes,54.615025,-1.807373,412538,524447,NZ125244,1/1/1980 12:00:00 AM,,211,83,47,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DX,Yes,54.612123,-1.808130,412490,524124,NZ124241,1/1/1980 12:00:00 AM,,217,20,12,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DY,Yes,54.611413,-1.807654,412521,524045,NZ125240,1/1/1980 12:00:00 AM,,215,31,15,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5DZ,Yes,54.611656,-1.808396,412473,524072,NZ124240,1/1/1980 12:00:00 AM,,217,8,4,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EA,Yes,54.612196,-1.808579,412461,524132,NZ124241,1/1/1980 12:00:00 AM,,219,33,16,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EB,Yes,54.611577,-1.809402,412408,524063,NZ124240,1/1/1980 12:00:00 AM,,220,64,23,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5ED,Yes,54.612762,-1.808421,412471,524195,NZ124241,1/1/1980 12:00:00 AM,,220,20,9,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EE,Yes,54.612603,-1.810156,412359,524177,NZ123241,1/1/1980 12:00:00 AM,,225,10,8,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EF,Yes,54.612370,-1.810467,412339,524151,NZ123241,1/1/1980 12:00:00 AM,,225,10,5,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EG,Yes,54.612399,-1.812062,412236,524154,NZ122241,1/1/1980 12:00:00 AM,,229,14,5,Bishop Auckland,10.0,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EH,Yes,54.612331,-1.814369,412087,524146,NZ120241,1/1/1980 12:00:00 AM,,234,11,5,Bishop Auckland,10.1,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EJ,Yes,54.612605,-1.811457,412275,524177,NZ122241,1/1/1980 12:00:00 AM,,228,23,8,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EL,Yes,54.612550,-1.811086,412299,524171,NZ122241,1/1/1980 12:00:00 AM,,227,5,5,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EN,Yes,54.612882,-1.810697,412324,524208,NZ123242,1/1/1980 12:00:00 AM,,227,2,1,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EP,Yes,54.612973,-1.811084,412299,524218,NZ122242,1/1/1980 12:00:00 AM,,228,9,6,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EQ,Yes,54.612264,-1.812442,412211,524139,NZ122241,1/1/1980 12:00:00 AM,,231,5,2,Bishop Auckland,10.0,Cockfield,,,,County Durham,Evenwood,
DL13 5ER,Yes,54.613612,-1.811731,412257,524289,NZ122242,1/1/1980 12:00:00 AM,,230,66,31,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5ES,Yes,54.613998,-1.811853,412249,524332,NZ122243,1/1/1980 12:00:00 AM,,230,6,4,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5ET,Yes,54.613443,-1.813001,412175,524270,NZ121242,1/1/1980 12:00:00 AM,,234,34,15,Bishop Auckland,10.0,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EU,Yes,54.613227,-1.812739,412192,524246,NZ121242,1/1/1980 12:00:00 AM,,233,15,8,Bishop Auckland,10.0,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EW,Yes,54.613278,-1.817362,411893,524251,NZ118242,12/1/1994 12:00:00 AM,,243,4,1,Bishop Auckland,10.2,Cockfield,,,,County Durham,Evenwood,
DL13 5EX,Yes,54.613383,-1.815039,412043,524263,NZ120242,1/1/1980 12:00:00 AM,,238,25,12,Bishop Auckland,10.1,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EY,Yes,54.613160,-1.816526,411947,524238,NZ119242,1/1/1980 12:00:00 AM,,242,54,24,Bishop Auckland,10.2,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5EZ,Yes,54.614468,-1.813523,412141,524384,NZ121243,1/1/1980 12:00:00 AM,,234,25,13,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5FB,Yes,54.612421,-1.809004,412433,524157,NZ124241,11/1/2003 12:00:00 AM,,221,5,3,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5HA,Yes,54.615241,-1.813675,412131,524470,NZ121244,1/1/1980 12:00:00 AM,,231,25,14,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5HB,Yes,54.615672,-1.813146,412165,524518,NZ121245,1/1/1980 12:00:00 AM,,228,15,9,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5HD,Yes,54.615877,-1.812417,412212,524541,NZ122245,1/1/1980 12:00:00 AM,,225,14,8,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5HE,Yes,54.615949,-1.811952,412242,524549,NZ122245,1/1/1980 12:00:00 AM,,224,7,3,Bishop Auckland,9.8,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5HL,Yes,54.615107,-1.807992,412498,524456,NZ124244,1/1/1980 12:00:00 AM,,213,28,19,Bishop Auckland,9.6,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5HN,Yes,54.615415,-1.809617,412393,524490,NZ123244,7/1/1990 12:00:00 AM,,218,77,34,Bishop Auckland,9.7,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5SH,Yes,54.611722,-1.810331,412348,524079,NZ123240,9/1/1991 12:00:00 AM,,223,30,13,Bishop Auckland,9.9,Cockfield,,Northumbrian Water,,County Durham,Evenwood,
DL13 5WZ,No,54.611722,-1.810300,412350,524079,NZ123240,11/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,223,,,Bishop Auckland,9.9,Cockfield,,,,County Durham,Evenwood,
DL13 5YY,No,54.611912,-1.811073,412300,524100,NZ123240,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,225,,,Bishop Auckland,9.9,Cockfield,,,,County Durham,Evenwood,
