Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX10 8NB,Yes,51.627126,-1.154239,458641,192373,SU586923,1/1/1980 12:00:00 AM,,54,3,2,Appleford,6.2,,,Thames Water,,South Oxfordshire,Cholsey,Wallingford
OX11 9FY,Yes,51.625228,-1.224074,453809,192108,SU538921,4/1/2021 12:00:00 AM,,51,,,Appleford,2.0,,,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9FZ,Yes,51.625151,-1.223208,453869,192100,SU538921,4/1/2021 12:00:00 AM,,51,,,Appleford,2.1,,,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9GD,Yes,51.625698,-1.225741,453693,192159,SU536921,8/1/2021 12:00:00 AM,,51,,,Appleford,1.9,,,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX12 0DN,Yes,51.635884,-1.429986,439546,193162,SU395931,1/1/1980 12:00:00 AM,,65,2,1,Appleford,13.0,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0DW,Yes,51.632908,-1.443128,438639,192824,SU386928,1/1/1980 12:00:00 AM,,69,11,4,Appleford,13.9,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0EE,Yes,51.644024,-1.431042,439466,194067,SU394940,1/1/1980 12:00:00 AM,,67,4,1,Appleford,13.0,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EF,Yes,51.645768,-1.434605,439218,194259,SU392942,1/1/1980 12:00:00 AM,,64,25,11,Appleford,13.3,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EG,Yes,51.646021,-1.436798,439066,194286,SU390942,1/1/1980 12:00:00 AM,,65,9,4,Appleford,13.4,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EH,Yes,51.651328,-1.438638,438934,194875,SU389948,1/1/1980 12:00:00 AM,,63,2,1,Appleford,13.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EJ,Yes,51.647544,-1.450756,438099,194448,SU380944,1/1/1980 12:00:00 AM,,67,,,Appleford,14.4,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EL,Yes,51.650330,-1.460189,437444,194753,SU374947,3/1/2006 12:00:00 AM,,68,3,2,Appleford,15.1,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EN,Yes,51.647488,-1.451809,438026,194441,SU380944,1/1/1980 12:00:00 AM,,66,29,11,Appleford,14.5,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EP,Yes,51.648557,-1.452044,438009,194560,SU380945,1/1/1980 12:00:00 AM,,67,35,16,Appleford,14.5,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EQ,Yes,51.647381,-1.433501,439293,194439,SU392944,1/1/1980 12:00:00 AM,,63,10,5,Appleford,13.2,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0ER,Yes,51.649357,-1.454072,437868,194648,SU378946,1/1/1980 12:00:00 AM,,68,45,21,Appleford,14.7,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0ES,Yes,51.650189,-1.453123,437933,194741,SU379947,1/1/1980 12:00:00 AM,,68,27,14,Appleford,14.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0ET,Yes,51.652296,-1.451739,438027,194976,SU380949,1/1/1980 12:00:00 AM,,68,27,13,Appleford,14.5,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EU,Yes,51.649460,-1.451036,438078,194661,SU380946,1/1/1980 12:00:00 AM,,67,36,12,Appleford,14.4,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EW,Yes,51.648413,-1.454026,437872,194543,SU378945,1/1/1980 12:00:00 AM,,67,11,5,Appleford,14.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EX,Yes,51.649426,-1.452754,437959,194656,SU379946,1/1/1980 12:00:00 AM,,67,28,12,Appleford,14.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EY,Yes,51.642953,-1.460795,437408,193932,SU374939,1/1/1980 12:00:00 AM,,65,17,6,Appleford,15.1,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0FA,Yes,51.637369,-1.391230,442227,193349,SU422933,12/1/2002 12:00:00 AM,,61,20,9,Appleford,10.3,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FF,Yes,51.636885,-1.391641,442199,193295,SU421932,7/1/2013 12:00:00 AM,,61,,,Appleford,10.3,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FG,Yes,51.635722,-1.392361,442150,193165,SU421931,2/1/2015 12:00:00 AM,,63,,,Appleford,10.4,,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FH,Yes,51.636773,-1.390324,442290,193283,SU422932,8/1/2015 12:00:00 AM,,61,,,Appleford,10.2,,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FJ,Yes,51.636318,-1.414478,440619,193219,SU406932,6/1/2015 12:00:00 AM,,63,,,Appleford,11.9,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FN,Yes,51.632922,-1.412742,440742,192842,SU407928,9/1/2016 12:00:00 AM,,65,,,Appleford,11.8,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FP,Yes,51.631899,-1.416859,440458,192726,SU404927,8/1/2016 12:00:00 AM,,79,,,Appleford,12.1,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FQ,Yes,51.635248,-1.391067,442240,193113,SU422931,12/1/2016 12:00:00 AM,,62,,,Appleford,10.3,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FS,Yes,51.633379,-1.396583,441860,192902,SU418929,1/1/2019 12:00:00 AM,,63,,,Appleford,10.7,East Hanney,East Hanney,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FT,Yes,51.635437,-1.389302,442362,193135,SU423931,12/1/2019 12:00:00 AM,,60,,,Appleford,10.2,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0FU,Yes,51.635592,-1.387970,442454,193153,SU424931,7/1/2020 12:00:00 AM,,60,,,Appleford,10.1,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0GG,Yes,51.630568,-1.400622,441583,192587,SU415925,8/1/2020 12:00:00 AM,,64,,,Appleford,11.0,East Hanney,East Hanney,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0GH,Yes,51.630171,-1.400396,441599,192543,SU415925,8/1/2020 12:00:00 AM,,64,,,Appleford,11.0,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0GJ,Yes,51.630615,-1.399307,441674,192593,SU416925,9/1/2020 12:00:00 AM,,64,,,Appleford,10.9,East Hanney,East Hanney,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0GY,Yes,51.634821,-1.411258,440843,193054,SU408930,11/1/2022 12:00:00 AM,,63,,,Appleford,11.7,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HA,Yes,51.648050,-1.453293,437923,194503,SU379945,4/1/1985 12:00:00 AM,,66,10,5,Appleford,14.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0HB,Yes,51.638010,-1.452186,438008,193387,SU380933,1/1/1992 12:00:00 AM,,64,3,1,Appleford,14.5,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HD,Yes,51.643686,-1.454081,437872,194017,SU378940,1/1/1995 12:00:00 AM,,65,3,2,Appleford,14.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0HE,Yes,51.632085,-1.418099,440372,192746,SU403927,7/1/2023 12:00:00 AM,,65,,,Appleford,12.2,East Hanney,West Hanney,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HF,Yes,51.636538,-1.388420,442422,193258,SU424932,11/1/2021 12:00:00 AM,,60,,,Appleford,10.1,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HG,Yes,51.634483,-1.396557,441861,193025,SU418930,1/1/1980 12:00:00 AM,,63,12,5,Appleford,10.7,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HH,Yes,51.635109,-1.395418,441939,193095,SU419930,1/1/1980 12:00:00 AM,,63,4,2,Appleford,10.6,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HJ,Yes,51.636811,-1.397780,441774,193283,SU417932,1/1/1980 12:00:00 AM,,63,11,7,Appleford,10.7,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HL,Yes,51.638563,-1.395661,441919,193479,SU419934,1/1/1980 12:00:00 AM,,62,55,25,Appleford,10.6,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HN,Yes,51.637394,-1.393986,442036,193350,SU420933,1/1/1980 12:00:00 AM,,62,21,9,Appleford,10.5,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HP,Yes,51.636010,-1.392765,442122,193197,SU421931,1/1/1980 12:00:00 AM,,63,9,4,Appleford,10.4,,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HQ,Yes,51.635530,-1.395632,441924,193142,SU419931,1/1/1980 12:00:00 AM,,64,42,20,Appleford,10.6,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HR,Yes,51.635605,-1.394389,442010,193151,SU420931,1/1/1980 12:00:00 AM,,63,8,3,Appleford,10.5,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HS,Yes,51.635376,-1.379899,443013,193134,SU430931,1/1/1980 12:00:00 AM,,61,27,9,Appleford,9.5,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HT,Yes,51.634049,-1.396172,441888,192977,SU418929,1/1/1980 12:00:00 AM,,63,30,12,Appleford,10.6,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HU,Yes,51.634304,-1.398452,441730,193004,SU417930,1/1/1980 12:00:00 AM,,64,36,13,Appleford,10.8,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HW,Yes,51.636471,-1.393308,442084,193248,SU420932,1/1/1980 12:00:00 AM,,63,19,10,Appleford,10.4,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HX,Yes,51.633350,-1.398305,441741,192898,SU417928,1/1/1980 12:00:00 AM,,64,40,18,Appleford,10.8,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HY,Yes,51.633407,-1.398868,441702,192904,SU417929,1/1/1980 12:00:00 AM,,64,29,10,Appleford,10.8,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0HZ,Yes,51.632537,-1.399226,441678,192807,SU416928,1/1/1980 12:00:00 AM,,65,4,4,Appleford,10.9,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JA,Yes,51.632405,-1.398159,441752,192793,SU417927,1/1/1980 12:00:00 AM,,64,23,11,Appleford,10.8,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JB,Yes,51.632675,-1.401623,441512,192821,SU415928,1/1/1980 12:00:00 AM,,64,33,17,Appleford,11.0,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JD,Yes,51.631948,-1.401864,441496,192740,SU414927,1/1/1980 12:00:00 AM,,65,15,7,Appleford,11.0,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JE,Yes,51.631459,-1.400784,441571,192686,SU415926,1/1/1980 12:00:00 AM,,65,25,12,Appleford,11.0,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JF,Yes,51.631629,-1.401044,441553,192705,SU415927,1/1/1980 12:00:00 AM,,65,17,7,Appleford,11.0,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JG,Yes,51.630392,-1.403167,441407,192566,SU414925,1/1/1980 12:00:00 AM,,66,13,7,Appleford,11.2,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JH,Yes,51.631255,-1.403505,441383,192662,SU413926,1/1/1980 12:00:00 AM,,66,18,10,Appleford,11.2,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JJ,Yes,51.631739,-1.405088,441273,192715,SU412927,1/1/1980 12:00:00 AM,,65,26,10,Appleford,11.3,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JL,Yes,51.633044,-1.403496,441382,192861,SU413928,1/1/1980 12:00:00 AM,,65,69,36,Appleford,11.2,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JN,Yes,51.633087,-1.406660,441163,192864,SU411928,1/1/1980 12:00:00 AM,,64,55,21,Appleford,11.4,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JP,No,51.637396,-1.391200,442229,193352,SU422933,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,61,,,Appleford,10.3,East Hanney,East Hanney,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JQ,Yes,51.630147,-1.402737,441437,192539,SU414925,1/1/1980 12:00:00 AM,,65,3,2,Appleford,11.1,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JR,Yes,51.635754,-1.393635,442062,193168,SU420931,12/1/1997 12:00:00 AM,,63,11,4,Appleford,10.5,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JS,Yes,51.631712,-1.403225,441402,192713,SU414927,9/1/1991 12:00:00 AM,,66,12,4,Appleford,11.1,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JW,Yes,51.636488,-1.394767,441983,193249,SU419932,1/1/1980 12:00:00 AM,,62,26,10,Appleford,10.5,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JX,Yes,51.632030,-1.398655,441718,192751,SU417927,12/1/1999 12:00:00 AM,,64,35,16,Appleford,10.8,East Hanney,East Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JY,Yes,51.636827,-1.388575,442411,193290,SU424932,6/1/2022 12:00:00 AM,,61,,,Appleford,10.1,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0JZ,Yes,51.637082,-1.389309,442360,193318,SU423933,2/1/2023 12:00:00 AM,,60,,,Appleford,10.2,,,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LA,Yes,51.633938,-1.411446,440831,192956,SU408929,1/1/1980 12:00:00 AM,,64,22,9,Appleford,11.7,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LB,Yes,51.633573,-1.412245,440776,192915,SU407929,1/1/1980 12:00:00 AM,,64,17,7,Appleford,11.8,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LD,Yes,51.634781,-1.412678,440745,193049,SU407930,1/1/1980 12:00:00 AM,,65,40,19,Appleford,11.8,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LE,Yes,51.633990,-1.412861,440733,192961,SU407929,1/1/1980 12:00:00 AM,,65,2,1,Appleford,11.8,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LF,Yes,51.635268,-1.413076,440717,193103,SU407931,1/1/1980 12:00:00 AM,,65,67,27,Appleford,11.8,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LG,Yes,51.634273,-1.414936,440589,192991,SU405929,1/1/1980 12:00:00 AM,,65,4,2,Appleford,11.9,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LH,Yes,51.633825,-1.417631,440403,192940,SU404929,1/1/1980 12:00:00 AM,,65,79,36,Appleford,12.1,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LJ,Yes,51.634568,-1.418706,440328,193022,SU403930,1/1/1980 12:00:00 AM,,63,48,22,Appleford,12.2,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LL,Yes,51.634341,-1.420067,440234,192996,SU402929,7/1/1986 12:00:00 AM,,64,13,6,Appleford,12.3,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LN,Yes,51.632853,-1.417326,440425,192832,SU404928,1/1/1980 12:00:00 AM,,65,46,19,Appleford,12.1,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LP,Yes,51.632587,-1.415983,440518,192803,SU405928,1/1/1980 12:00:00 AM,,66,14,4,Appleford,12.0,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LQ,Yes,51.635072,-1.415217,440569,193080,SU405930,1/1/1980 12:00:00 AM,,64,47,20,Appleford,11.9,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LR,Yes,51.635336,-1.414087,440647,193110,SU406931,10/1/1984 12:00:00 AM,,64,17,7,Appleford,11.9,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LS,Yes,51.633094,-1.417020,440446,192859,SU404928,8/1/1992 12:00:00 AM,,65,19,9,Appleford,12.1,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LT,No,51.632824,-1.416965,440450,192829,SU404928,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,65,,,Appleford,12.1,East Hanney,West Hanney,,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LU,Yes,51.634399,-1.415021,440583,193005,SU405930,2/1/2006 12:00:00 AM,,65,4,2,Appleford,11.9,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0LW,Yes,51.632528,-1.416663,440471,192796,SU404927,1/1/1980 12:00:00 AM,,66,40,22,Appleford,12.1,East Hanney,West Hanney,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX13 5HP,Yes,51.661667,-1.433294,439295,196028,SU392960,1/1/1980 12:00:00 AM,,65,9,4,Appleford,13.4,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PA,Yes,51.651542,-1.379664,443014,194932,SU430949,1/1/1980 12:00:00 AM,,59,2,1,Appleford,9.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PB,Yes,51.663075,-1.382543,442804,196213,SU428962,1/1/1980 12:00:00 AM,,63,35,11,Appleford,10.0,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PD,Yes,51.662780,-1.384672,442657,196179,SU426961,1/1/1980 12:00:00 AM,,62,15,7,Appleford,10.2,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PE,Yes,51.662572,-1.383949,442707,196156,SU427961,1/1/1980 12:00:00 AM,,63,10,4,Appleford,10.1,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PF,Yes,51.662111,-1.385592,442594,196104,SU425961,1/1/1980 12:00:00 AM,,62,78,29,Appleford,10.2,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PG,Yes,51.661703,-1.369738,443691,196068,SU436960,1/1/1980 12:00:00 AM,,59,13,3,Appleford,9.1,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PH,Yes,51.661016,-1.387761,442445,195981,SU424959,1/1/1995 12:00:00 AM,,61,19,8,Appleford,10.3,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 5PJ,Yes,51.662567,-1.385124,442626,196155,SU426961,5/1/2005 12:00:00 AM,,63,9,4,Appleford,10.2,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX13 6AJ,Yes,51.626649,-1.323547,446922,192198,SU469921,1/1/1980 12:00:00 AM,,62,56,21,Appleford,5.8,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6AL,Yes,51.626874,-1.326621,446709,192221,SU467922,1/1/1980 12:00:00 AM,,63,55,23,Appleford,6.0,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6AN,Yes,51.626747,-1.328082,446608,192206,SU466922,1/1/1980 12:00:00 AM,,63,35,12,Appleford,6.1,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6AP,Yes,51.630634,-1.355371,444715,192621,SU447926,1/1/1980 12:00:00 AM,,62,21,9,Appleford,7.9,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6AT,Yes,51.626184,-1.328567,446575,192143,SU465921,1/1/1980 12:00:00 AM,,64,46,21,Appleford,6.1,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6AW,Yes,51.629734,-1.336273,446038,192533,SU460925,1/1/1980 12:00:00 AM,,62,13,6,Appleford,6.6,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6BE,Yes,51.638047,-1.357736,444544,193444,SU445934,4/1/1987 12:00:00 AM,,59,8,1,Appleford,8.0,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX13 6FA,Yes,51.627884,-1.319325,447213,192338,SU472923,10/1/2011 12:00:00 AM,,63,,,Appleford,5.5,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6FH,Yes,51.627342,-1.325241,446804,192274,SU468922,8/1/2015 12:00:00 AM,,62,,,Appleford,5.9,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6FX,Yes,51.629380,-1.317898,447310,192505,SU473925,9/1/2016 12:00:00 AM,,61,,,Appleford,5.3,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6FY,Yes,51.629355,-1.316685,447394,192503,SU473925,1/1/2017 12:00:00 AM,,61,,,Appleford,5.3,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6FZ,Yes,51.627922,-1.327093,446675,192337,SU466923,1/1/2018 12:00:00 AM,,62,,,Appleford,6.0,,,,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6GA,Yes,51.627934,-1.322846,446969,192341,SU469923,1/1/2017 12:00:00 AM,,61,,,Appleford,5.7,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6GB,Yes,51.628193,-1.322510,446992,192370,SU469923,4/1/2017 12:00:00 AM,,61,,,Appleford,5.7,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6PB,Yes,51.654680,-1.341283,445666,195304,SU456953,1/1/1980 12:00:00 AM,,56,4,2,Appleford,7.0,,,Thames Water,,Vale of White Horse,Marcham,Sutton Courtenay and Marcham
OX13 6RN,Yes,51.633985,-1.317153,447357,193018,SU473930,1/1/1980 12:00:00 AM,,62,50,19,Appleford,5.2,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX13 6RP,Yes,51.627463,-1.318074,447300,192292,SU473922,1/1/1980 12:00:00 AM,,63,25,10,Appleford,5.4,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6RW,Yes,51.629380,-1.319458,447202,192504,SU472925,1/1/1980 12:00:00 AM,,61,54,22,Appleford,5.5,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6TE,Yes,51.627754,-1.320121,447158,192323,SU471923,7/1/1990 12:00:00 AM,,62,61,39,Appleford,5.5,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX13 6TF,Yes,51.628162,-1.320780,447112,192368,SU471923,7/1/1990 12:00:00 AM,,62,75,32,Appleford,5.6,Steventon,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Hendreds and Harwell
OX14 4AB,Yes,51.652786,-1.298207,448648,195121,SU486951,1/1/1980 12:00:00 AM,,53,10,3,Appleford,4.1,,,Thames Water,,Vale of White Horse,Drayton,Sutton Courtenay and Marcham
OX14 4AD,Yes,51.643824,-1.275528,450227,194140,SU502941,1/1/1980 12:00:00 AM,,55,10,3,Appleford,2.3,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AE,Yes,51.643259,-1.272719,450422,194079,SU504940,1/1/1980 12:00:00 AM,,55,43,19,Appleford,2.1,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AF,Yes,51.642493,-1.274968,450267,193992,SU502939,1/1/1980 12:00:00 AM,,55,9,3,Appleford,2.3,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX14 4AG,Yes,51.644616,-1.270656,450563,194231,SU505942,1/1/1980 12:00:00 AM,,55,44,16,Appleford,2.0,Didcot,Sutton Courtenay,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham