Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WA3 3UQ,Yes,53.493156,-2.594190,360676,399770,SJ606997,1/1/1980 12:00:00 AM,,37,2,1,Bryn,3.6,,,United Utilities,,Wigan,Abram,
WN2 4AA,Yes,53.512432,-2.561707,362848,401897,SD628018,1/1/1980 12:00:00 AM,,37,17,8,Hindley,3.4,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AB,Yes,53.511193,-2.561389,362868,401759,SD628017,1/1/1980 12:00:00 AM,,35,80,36,Hindley,3.6,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AD,Yes,53.511223,-2.560786,362908,401762,SD629017,1/1/1980 12:00:00 AM,,36,30,13,Hindley,3.6,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AE,Yes,53.512211,-2.558416,363066,401871,SD630018,1/1/1980 12:00:00 AM,,39,78,38,Hindley,3.5,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AF,Yes,53.513074,-2.557131,363152,401966,SD631019,1/1/1980 12:00:00 AM,,39,40,19,Hindley,3.5,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AG,Yes,53.514171,-2.556889,363169,402088,SD631020,1/1/1980 12:00:00 AM,,41,97,54,Hindley,3.4,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AH,Yes,53.513076,-2.558488,363062,401967,SD630019,1/1/1980 12:00:00 AM,,40,98,50,Hindley,3.4,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AJ,Yes,53.513710,-2.559416,363001,402038,SD630020,1/1/1980 12:00:00 AM,,40,61,28,Hindley,3.3,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AL,Yes,53.513458,-2.561434,362867,402011,SD628020,1/1/1980 12:00:00 AM,,40,62,32,Hindley,3.3,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AN,Yes,53.512683,-2.558031,363092,401923,SD630019,6/1/1997 12:00:00 AM,,40,37,13,Hindley,3.5,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AP,Yes,53.511735,-2.560793,362908,401819,SD629018,6/1/1998 12:00:00 AM,,36,39,14,Hindley,3.5,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4AQ,Yes,53.514256,-2.559906,362969,402099,SD629020,1/1/1980 12:00:00 AM,,41,100,40,Hindley,3.3,Greater Manchester,Bickershaw,United Utilities,,Wigan,Abram,
WN2 4GQ,Yes,53.512853,-2.546436,363861,401936,SD638019,4/1/2006 12:00:00 AM,,40,77,37,Daisy Hill,3.6,Greater Manchester,Atherton,United Utilities,,Wigan,Leigh West,
WN2 4LL,Yes,53.512757,-2.545817,363902,401925,SD639019,4/1/2006 12:00:00 AM,,40,51,25,Daisy Hill,3.6,Greater Manchester,Atherton,United Utilities,,Wigan,Leigh West,
WN2 4RP,Yes,53.507673,-2.564569,362654,401369,SD626013,7/1/1990 12:00:00 AM,,33,,,Hindley,3.9,,,United Utilities,,Wigan,Abram,
WN2 4TN,Yes,53.517621,-2.549514,363661,402468,SD636024,12/1/2001 12:00:00 AM,,44,,,Hindley,3.2,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4UA,Yes,53.514232,-2.545760,363907,402089,SD639020,1/1/1992 12:00:00 AM,,44,5,1,Daisy Hill,3.4,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4UB,Yes,53.512522,-2.544215,364008,401898,SD640018,7/1/2002 12:00:00 AM,,41,78,30,Daisy Hill,3.5,Greater Manchester,Atherton,United Utilities,,Wigan,Leigh West,
WN2 4UH,Yes,53.513736,-2.551454,363529,402037,SD635020,8/1/2019 12:00:00 AM,,41,,,Hindley,3.5,,,,,Wigan,Hindley Green,
WN2 4UJ,Yes,53.514415,-2.550377,363601,402112,SD636021,4/1/2019 12:00:00 AM,,41,,,Hindley,3.5,,,,,Wigan,Hindley Green,
WN2 4UL,Yes,53.513649,-2.550894,363566,402027,SD635020,1/1/2019 12:00:00 AM,,40,,,Hindley,3.6,,,,,Wigan,Hindley Green,
WN2 4UN,Yes,53.514044,-2.554745,363311,402073,SD633020,5/1/2019 12:00:00 AM,,41,,,Hindley,3.4,Greater Manchester,Bickershaw,,,Wigan,Hindley Green,
WN2 4UP,Yes,53.514300,-2.551898,363500,402100,SD635020,2/1/2019 12:00:00 AM,,40,,,Hindley,3.5,Greater Manchester,Bickershaw,,,Wigan,Hindley Green,
WN2 4UQ,Yes,53.514049,-2.551759,363509,402072,SD635020,12/1/2018 12:00:00 AM,,40,,,Hindley,3.5,Greater Manchester,Bickershaw,,,Wigan,Hindley Green,
WN2 4XF,Yes,53.519801,-2.544202,364015,402708,SD640027,1/1/1980 12:00:00 AM,,50,28,12,Daisy Hill,2.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4XG,Yes,53.516510,-2.546755,363843,402343,SD638023,1/1/1980 12:00:00 AM,,48,94,43,Daisy Hill,3.3,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4XH,Yes,53.515309,-2.547643,363783,402210,SD637022,1/1/1980 12:00:00 AM,,47,1,1,Daisy Hill,3.4,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4XJ,No,53.516058,-2.560970,362900,402300,SD629023,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,40,,,Hindley,3.1,,,,,Wigan,Abram,
WN2 4XL,Yes,53.513453,-2.545057,363953,402002,SD639020,1/1/1980 12:00:00 AM,,41,101,50,Daisy Hill,3.5,Greater Manchester,Atherton,United Utilities,,Wigan,Leigh West,
WN2 4XN,Yes,53.512905,-2.545035,363954,401941,SD639019,1/1/1980 12:00:00 AM,,41,12,6,Daisy Hill,3.5,Greater Manchester,Atherton,United Utilities,,Wigan,Leigh West,
WN2 4XP,Yes,53.514116,-2.546919,363830,402077,SD638020,1/1/1980 12:00:00 AM,,43,6,2,Daisy Hill,3.5,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4XR,Yes,53.513302,-2.548085,363752,401987,SD637019,1/1/1980 12:00:00 AM,,41,99,47,Daisy Hill,3.6,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4XS,Yes,53.513242,-2.551885,363500,401982,SD635019,1/1/1980 12:00:00 AM,,41,8,4,Hindley,3.6,,Bickershaw,United Utilities,,Wigan,Hindley Green,
WN2 4XT,Yes,53.515334,-2.546106,363885,402212,SD638022,1/1/1983 12:00:00 AM,,49,26,13,Daisy Hill,3.3,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4XW,Yes,53.514691,-2.546972,363827,402141,SD638021,1/1/1980 12:00:00 AM,,46,94,47,Daisy Hill,3.4,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4XX,Yes,53.520022,-2.545488,363930,402733,SD639027,4/1/1985 12:00:00 AM,,47,26,11,Daisy Hill,2.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4XY,Yes,53.516235,-2.549994,363628,402314,SD636023,6/1/1981 12:00:00 AM,,43,,,Hindley,3.3,Greater Manchester,Atherton,United Utilities,,Wigan,Hindley Green,
WN2 4YA,No,53.517013,-2.548918,363700,402400,SD636024,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,43,,,Hindley,3.3,Greater Manchester,Atherton,,,Wigan,Hindley Green,
WN2 5AN,Yes,53.519170,-2.597646,360471,402666,SD604026,1/1/1980 12:00:00 AM,,28,17,7,Ince (Manchester),2.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5AT,Yes,53.519883,-2.598273,360430,402746,SD604027,5/1/2011 12:00:00 AM,,28,,,Ince (Manchester),2.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5DB,Yes,53.519156,-2.598127,360439,402665,SD604026,1/1/1980 12:00:00 AM,,28,4,1,Ince (Manchester),2.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5FA,No,53.513959,-2.595281,360623,402085,SD606020,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,34,,,Ince (Manchester),3.0,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5FB,No,53.513959,-2.595266,360624,402085,SD606020,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Ince (Manchester),3.0,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5FE,No,53.513627,-2.595185,360629,402048,SD606020,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,33,,,Ince (Manchester),3.0,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5FP,Yes,53.513141,-2.596535,360539,401995,SD605019,8/1/2018 12:00:00 AM,,30,,,Ince (Manchester),3.0,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5FS,Yes,53.516549,-2.596281,360559,402374,SD605023,5/1/2023 12:00:00 AM,,31,,,Ince (Manchester),2.7,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5LJ,Yes,53.514506,-2.601004,360244,402149,SD602021,1/1/1980 12:00:00 AM,,29,24,10,Ince (Manchester),2.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5NR,Yes,53.519204,-2.598084,360442,402670,SD604026,6/1/2014 12:00:00 AM,,28,,,Ince (Manchester),2.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5NS,No,53.517688,-2.595680,360600,402500,SD605025,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Ince (Manchester),2.6,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5PA,No,53.517688,-2.595680,360600,402500,SD605025,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Ince (Manchester),2.6,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5PB,Yes,53.520054,-2.596995,360515,402764,SD605027,1/1/1980 12:00:00 AM,,28,15,7,Ince (Manchester),2.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PD,Yes,53.518592,-2.597697,360467,402602,SD604026,1/1/1980 12:00:00 AM,,29,,,Ince (Manchester),2.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PE,No,53.518690,-2.574579,362000,402600,SD620026,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,37,,,Hindley,2.6,Bickershaw,,,,Wigan,Abram,
WN2 5PG,Yes,53.515104,-2.596503,360543,402213,SD605022,12/1/1999 12:00:00 AM,,32,28,10,Ince (Manchester),2.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PH,Yes,53.516663,-2.597415,360484,402387,SD604023,1/1/1980 12:00:00 AM,,32,12,5,Ince (Manchester),2.6,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PJ,Yes,53.516556,-2.596809,360524,402375,SD605023,1/1/1980 12:00:00 AM,,32,8,2,Ince (Manchester),2.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PL,Yes,53.516115,-2.595688,360598,402325,SD605023,1/1/1980 12:00:00 AM,,32,106,44,Ince (Manchester),2.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PN,Yes,53.516445,-2.595586,360605,402362,SD606023,1/1/1980 12:00:00 AM,,31,6,2,Ince (Manchester),2.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PP,Yes,53.516092,-2.592958,360779,402321,SD607023,1/1/1980 12:00:00 AM,,31,74,34,Ince (Manchester),2.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PQ,Yes,53.511699,-2.590665,360927,401831,SD609018,6/1/1998 12:00:00 AM,,36,122,44,Ince (Manchester),3.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PR,Yes,53.515986,-2.588990,361042,402307,SD610023,1/1/1980 12:00:00 AM,,29,33,12,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PS,Yes,53.514300,-2.588198,361093,402119,SD610021,1/1/1980 12:00:00 AM,,33,135,54,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PT,Yes,53.514423,-2.588772,361055,402133,SD610021,1/1/1980 12:00:00 AM,,33,99,35,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PU,Yes,53.513020,-2.588979,361040,401977,SD610019,1/1/1980 12:00:00 AM,,35,54,22,Ince (Manchester),3.2,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PW,Yes,53.515711,-2.595531,360608,402280,SD606022,1/1/1980 12:00:00 AM,,33,1,1,Ince (Manchester),2.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PX,Yes,53.514195,-2.591303,360887,402109,SD608021,1/1/1980 12:00:00 AM,,33,135,56,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PY,Yes,53.513587,-2.590646,360930,402041,SD609020,1/1/1980 12:00:00 AM,,33,33,11,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5PZ,Yes,53.514794,-2.590150,360964,402175,SD609021,1/1/1980 12:00:00 AM,,32,109,45,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QA,Yes,53.515086,-2.591044,360905,402208,SD609022,1/1/1980 12:00:00 AM,,31,11,4,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QB,Yes,53.515028,-2.591797,360855,402202,SD608022,1/1/1980 12:00:00 AM,,31,19,7,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QD,Yes,53.515820,-2.591732,360860,402290,SD608022,1/1/1980 12:00:00 AM,,29,61,28,Ince (Manchester),2.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QE,Yes,53.515544,-2.594654,360666,402261,SD606022,1/1/1980 12:00:00 AM,,33,66,27,Ince (Manchester),2.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QF,Yes,53.515092,-2.597076,360505,402212,SD605022,1/1/1980 12:00:00 AM,,32,115,45,Ince (Manchester),2.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QG,Yes,53.514711,-2.596015,360575,402169,SD605021,1/1/1980 12:00:00 AM,,32,6,4,Ince (Manchester),2.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QH,Yes,53.513478,-2.596314,360554,402032,SD605020,1/1/1980 12:00:00 AM,,32,112,50,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QJ,Yes,53.513318,-2.595301,360621,402014,SD606020,12/1/1999 12:00:00 AM,,32,5,2,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QL,Yes,53.514344,-2.595618,360601,402128,SD606021,1/1/1980 12:00:00 AM,,33,16,6,Ince (Manchester),2.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QN,Yes,53.514823,-2.595097,360636,402181,SD606021,1/1/1980 12:00:00 AM,,33,31,19,Ince (Manchester),2.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QP,Yes,53.513755,-2.593046,360771,402061,SD607020,1/1/1980 12:00:00 AM,,33,12,6,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QQ,Yes,53.513627,-2.595185,360629,402048,SD606020,1/1/1992 12:00:00 AM,,33,21,18,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QR,Yes,53.513730,-2.591944,360844,402058,SD608020,1/1/1980 12:00:00 AM,,33,39,15,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QS,Yes,53.512104,-2.588816,361050,401875,SD610018,1/1/1980 12:00:00 AM,,35,18,6,Ince (Manchester),3.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QT,No,53.508767,-2.581984,361500,401500,SD614015,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,37,,,Hindley,3.7,,,,,Wigan,Abram,
WN2 5QU,Yes,53.512597,-2.592728,360791,401932,SD607019,1/1/1980 12:00:00 AM,,34,114,44,Ince (Manchester),3.2,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QW,Yes,53.514337,-2.593521,360740,402126,SD607021,1/1/1980 12:00:00 AM,,32,65,24,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QX,Yes,53.513541,-2.594400,360681,402038,SD606020,1/1/1980 12:00:00 AM,,34,37,14,Ince (Manchester),3.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QY,Yes,53.511831,-2.594934,360644,401848,SD606018,1/1/1980 12:00:00 AM,,34,110,54,Ince (Manchester),3.2,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5QZ,Yes,53.511761,-2.594466,360675,401840,SD606018,1/1/1980 12:00:00 AM,,34,64,22,Ince (Manchester),3.2,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RA,Yes,53.512423,-2.593344,360750,401913,SD607019,1/1/1980 12:00:00 AM,,34,59,19,Ince (Manchester),3.2,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RB,Yes,53.511739,-2.593047,360769,401837,SD607018,1/1/1980 12:00:00 AM,,35,32,12,Ince (Manchester),3.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RD,Yes,53.510995,-2.593053,360768,401754,SD607017,1/1/1980 12:00:00 AM,,37,53,19,Ince (Manchester),3.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RE,Yes,53.511683,-2.592112,360831,401830,SD608018,1/1/1980 12:00:00 AM,,35,55,20,Ince (Manchester),3.3,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RF,Yes,53.510537,-2.593046,360768,401703,SD607017,1/1/1980 12:00:00 AM,,39,50,31,Ince (Manchester),3.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RG,Yes,53.510756,-2.592371,360813,401727,SD608017,1/1/1980 12:00:00 AM,,38,14,10,Ince (Manchester),3.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RH,Yes,53.509648,-2.592219,360822,401604,SD608016,1/1/1980 12:00:00 AM,,40,5,3,Ince (Manchester),3.5,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RJ,Yes,53.508689,-2.592342,360813,401497,SD608014,1/1/1980 12:00:00 AM,,38,66,33,Ince (Manchester),3.6,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RL,No,53.508715,-2.592538,360800,401500,SD608015,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,37,,,Ince (Manchester),3.6,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RN,Yes,53.508134,-2.590027,360966,401434,SD609014,1/1/1980 12:00:00 AM,,36,100,35,Ince (Manchester),3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RP,Yes,53.508293,-2.590497,360935,401452,SD609014,1/1/1980 12:00:00 AM,,37,9,5,Ince (Manchester),3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RQ,Yes,53.510298,-2.594038,360702,401677,SD607016,1/1/1980 12:00:00 AM,,39,82,33,Ince (Manchester),3.4,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RR,Yes,53.508345,-2.589050,361031,401457,SD610014,1/1/1980 12:00:00 AM,,35,72,29,Ince (Manchester),3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RS,Yes,53.507546,-2.590773,360916,401369,SD609013,1/1/1980 12:00:00 AM,,35,52,21,Ince (Manchester),3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RT,Yes,53.507452,-2.589671,360989,401358,SD609013,1/1/1980 12:00:00 AM,,34,18,8,Ince (Manchester),3.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RU,No,53.507838,-2.588003,361100,401400,SD610013,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Ince (Manchester),3.8,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5RW,Yes,53.508795,-2.590881,360910,401508,SD609015,1/1/1980 12:00:00 AM,,39,67,28,Ince (Manchester),3.6,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RX,Yes,53.513086,-2.595510,360607,401988,SD606019,12/1/1995 12:00:00 AM,,32,31,12,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RY,Yes,53.508297,-2.591582,360863,401453,SD608014,12/1/1995 12:00:00 AM,,37,22,9,Ince (Manchester),3.6,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5RZ,Yes,53.508069,-2.592273,360817,401428,SD608014,6/1/2000 12:00:00 AM,,34,,,Ince (Manchester),3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5SA,Yes,53.513104,-2.593715,360726,401989,SD607019,9/1/2014 12:00:00 AM,,34,,,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5SB,Yes,53.512532,-2.596240,360558,401927,SD605019,5/1/2017 12:00:00 AM,,31,,,Ince (Manchester),3.1,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5TB,Yes,53.511885,-2.582102,361495,401847,SD614018,1/1/1980 12:00:00 AM,,36,,,Hindley,3.4,,,United Utilities,,Wigan,Abram,
WN2 5TD,Yes,53.511559,-2.578901,361707,401809,SD617018,1/1/1980 12:00:00 AM,,31,2,1,Hindley,3.4,,,United Utilities,,Wigan,Abram,
WN2 5TE,Yes,53.515017,-2.575630,361927,402192,SD619021,1/1/1980 12:00:00 AM,,38,104,41,Hindley,3.0,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TF,Yes,53.516324,-2.576749,361854,402338,SD618023,1/1/1980 12:00:00 AM,,34,128,50,Hindley,2.9,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TG,No,53.515993,-2.574543,362000,402300,SD619022,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Hindley,2.9,,,,,Wigan,Abram,
WN2 5TH,Yes,53.517752,-2.576949,361842,402497,SD618024,1/1/1980 12:00:00 AM,,34,192,0,Hindley,2.7,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TJ,Yes,53.514380,-2.573631,362059,402120,SD620021,1/1/1980 12:00:00 AM,,36,12,6,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TL,Yes,53.514548,-2.572216,362153,402138,SD621021,1/1/1980 12:00:00 AM,,38,75,30,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TN,Yes,53.514321,-2.572680,362122,402113,SD621021,1/1/1980 12:00:00 AM,,37,19,6,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TP,Yes,53.515269,-2.571984,362169,402218,SD621022,1/1/1980 12:00:00 AM,,38,25,10,Hindley,3.0,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TQ,Yes,53.514402,-2.575968,361904,402124,SD619021,1/1/1980 12:00:00 AM,,37,8,2,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TR,Yes,53.514135,-2.571606,362193,402092,SD621020,1/1/1980 12:00:00 AM,,38,7,2,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TS,Yes,53.514431,-2.570450,362270,402124,SD622021,1/1/1980 12:00:00 AM,,38,17,9,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TT,Yes,53.514137,-2.569963,362302,402091,SD623020,1/1/1992 12:00:00 AM,,38,31,15,Hindley,3.1,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TU,Yes,53.513786,-2.570064,362295,402052,SD622020,1/1/1980 12:00:00 AM,,38,89,40,Hindley,3.2,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TW,Yes,53.515527,-2.572440,362139,402247,SD621022,1/1/1980 12:00:00 AM,,38,38,16,Hindley,3.0,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TX,Yes,53.512935,-2.569449,362335,401957,SD623019,1/1/1980 12:00:00 AM,,38,17,8,Hindley,3.3,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TY,Yes,53.513281,-2.570238,362283,401996,SD622019,1/1/1980 12:00:00 AM,,39,28,14,Hindley,3.2,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5TZ,Yes,53.513953,-2.568980,362367,402070,SD623020,1/1/1991 12:00:00 AM,,39,34,13,Hindley,3.2,Bickershaw,,United Utilities,,Wigan,Abram,
WN2 5WY,No,53.513953,-2.568980,362367,402070,SD623020,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,39,,,Hindley,3.2,Bickershaw,,,,Wigan,Abram,
WN2 5XA,Yes,53.506709,-2.592721,360786,401277,SD607012,1/1/1980 12:00:00 AM,,36,103,46,Bryn,3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XB,Yes,53.506556,-2.592311,360813,401260,SD608012,1/1/1980 12:00:00 AM,,36,55,26,Bryn,3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XD,Yes,53.505146,-2.590679,360920,401102,SD609011,1/1/1980 12:00:00 AM,,35,81,38,Bryn,3.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XE,Yes,53.505925,-2.591278,360881,401189,SD608011,1/1/1980 12:00:00 AM,,36,14,8,Bryn,3.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XF,Yes,53.505905,-2.590026,360964,401186,SD609011,1/1/1980 12:00:00 AM,,35,42,19,Bryn,3.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XG,Yes,53.506415,-2.588526,361064,401242,SD610012,1/1/1980 12:00:00 AM,,33,95,38,Ince (Manchester),3.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XH,Yes,53.507364,-2.587604,361126,401347,SD611013,1/1/1980 12:00:00 AM,,33,54,29,Ince (Manchester),3.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XJ,Yes,53.504861,-2.588383,361072,401069,SD610010,1/1/1980 12:00:00 AM,,34,44,17,Bryn,3.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XL,Yes,53.505708,-2.587958,361101,401163,SD611011,1/1/1980 12:00:00 AM,,33,31,18,Bryn,4.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XN,Yes,53.506354,-2.591782,360848,401237,SD608012,7/1/2007 12:00:00 AM,,36,25,10,Bryn,3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XP,Yes,53.503357,-2.579165,361682,400897,SD616008,1/1/1980 12:00:00 AM,,35,5,2,Hindley,4.3,,,United Utilities,,Wigan,Abram,
WN2 5XQ,Yes,53.506224,-2.588990,361033,401221,SD610012,1/1/1980 12:00:00 AM,,33,11,6,Bryn,3.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XR,Yes,53.504146,-2.589369,361006,400990,SD610009,1/1/1980 12:00:00 AM,,35,168,63,Bryn,3.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XS,Yes,53.504615,-2.589043,361028,401042,SD610010,1/1/1980 12:00:00 AM,,34,61,24,Bryn,3.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XT,Yes,53.504671,-2.590386,360939,401049,SD609010,1/1/1980 12:00:00 AM,,34,37,13,Bryn,3.8,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XU,Yes,53.504314,-2.591828,360843,401010,SD608010,1/1/1980 12:00:00 AM,,34,100,44,Bryn,3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XW,No,53.513959,-2.595266,360624,402085,SD606020,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,34,,,Ince (Manchester),3.0,Wigan,Platt Bridge,,,Wigan,Abram,
WN2 5XX,Yes,53.504004,-2.592699,360785,400976,SD607009,1/1/1980 12:00:00 AM,,32,96,47,Bryn,3.6,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XY,Yes,53.504231,-2.592280,360813,401001,SD608010,1/1/1980 12:00:00 AM,,34,138,61,Bryn,3.7,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5XZ,Yes,53.497184,-2.595724,360578,400219,SD605002,1/1/1980 12:00:00 AM,,29,1,1,Bryn,3.4,,,United Utilities,,Wigan,Abram,
WN2 5YE,Yes,53.506154,-2.586818,361177,401212,SD611012,1/1/1980 12:00:00 AM,,34,143,60,Ince (Manchester),4.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5YF,Yes,53.506888,-2.585713,361251,401293,SD612012,1/1/1980 12:00:00 AM,,35,105,45,Ince (Manchester),3.9,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5YG,Yes,53.506151,-2.585612,361257,401211,SD612012,1/1/1980 12:00:00 AM,,37,77,35,Ince (Manchester),4.0,Wigan,Platt Bridge,United Utilities,,Wigan,Abram,
WN2 5YH,No,53.506151,-2.585612,361257,401211,SD612012,12/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,37,,,Ince (Manchester),4.0,Wigan,Platt Bridge,,,Wigan,Abram,