Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR29 3FN,No,52.612418,1.724617,652251,308142,TG522081,6/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3GS,No,52.612536,1.724583,652248,308155,TG522081,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3GZ,No,52.612536,1.724583,652248,308155,TG522081,6/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3HF,No,52.612536,1.724583,652248,308155,TG522081,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3HG,No,52.612536,1.724583,652248,308155,TG522081,12/1/1997 12:00:00 AM,9/1/2002 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3JP,No,52.602244,1.721522,652100,307000,TG520070,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,0,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Southtown and Cobholm,Yarmouth Nelson and Southtown
NR29 3PS,No,52.612536,1.724583,652248,308155,TG522081,1/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3QZ,No,52.612536,1.724583,652248,308155,TG522081,12/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3RE,No,52.612536,1.724583,652248,308155,TG522081,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3SJ,No,52.612536,1.724583,652248,308155,TG522081,12/1/1999 12:00:00 AM,11/1/2007 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WA,No,52.612536,1.724583,652248,308155,TG522081,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WB,No,52.612536,1.724583,652248,308155,TG522081,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WD,No,52.612536,1.724583,652248,308155,TG522081,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WE,No,52.612536,1.724583,652248,308155,TG522081,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WG,No,52.612536,1.724583,652248,308155,TG522081,8/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WH,No,52.612536,1.724583,652248,308155,TG522081,9/1/2008 12:00:00 AM,1/1/2011 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WJ,Yes,52.612418,1.724617,652251,308142,TG522081,2/1/2011 12:00:00 AM,,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WP,No,52.612536,1.724583,652248,308155,TG522081,9/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WQ,No,52.612536,1.724583,652248,308155,TG522081,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WS,No,52.612536,1.724583,652248,308155,TG522081,10/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WT,No,52.612536,1.724583,652248,308155,TG522081,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WU,No,52.612536,1.724583,652248,308155,TG522081,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WW,No,52.612418,1.724617,652251,308142,TG522081,5/1/2006 12:00:00 AM,6/1/2020 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WY,No,52.612418,1.724617,652251,308142,TG522081,4/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3WZ,No,52.612536,1.724583,652248,308155,TG522081,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3ZR,No,52.612536,1.724583,652248,308155,TG522081,8/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 3ZZ,No,52.612536,1.724583,652248,308155,TG522081,7/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4GY,No,52.612536,1.724583,652248,308155,TG522081,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4JP,No,52.612536,1.724583,652248,308155,TG522081,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WA,No,52.612536,1.724583,652248,308155,TG522081,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WB,No,52.612536,1.724583,652248,308155,TG522081,2/1/2003 12:00:00 AM,12/1/2010 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WE,No,52.612536,1.724583,652248,308155,TG522081,4/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WF,No,52.612536,1.724583,652248,308155,TG522081,7/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WQ,No,52.612536,1.724583,652248,308155,TG522081,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WT,No,52.612536,1.724583,652248,308155,TG522081,9/1/2010 12:00:00 AM,9/1/2013 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WW,No,52.612536,1.724583,652248,308155,TG522081,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WX,No,52.612536,1.724583,652248,308155,TG522081,6/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WY,No,52.612536,1.724583,652248,308155,TG522081,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 4WZ,No,52.612536,1.724583,652248,308155,TG522081,11/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5BD,No,52.612536,1.724583,652248,308155,TG522081,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5GL,No,52.612536,1.724583,652248,308155,TG522081,12/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5GQ,No,52.612536,1.724583,652248,308155,TG522081,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5HR,No,52.612536,1.724583,652248,308155,TG522081,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5NG,No,52.612536,1.724583,652248,308155,TG522081,12/1/1997 12:00:00 AM,4/1/2007 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5NJ,No,52.612536,1.724583,652248,308155,TG522081,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5NQ,No,52.612536,1.724583,652248,308155,TG522081,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5RE,No,52.612536,1.724583,652248,308155,TG522081,6/1/2001 12:00:00 AM,9/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5WA,No,52.612536,1.724583,652248,308155,TG522081,1/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR29 5WB,No,52.612536,1.724583,652248,308155,TG522081,3/1/2013 12:00:00 AM,10/1/2013 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AA,Yes,52.612418,1.724617,652251,308142,TG522081,1/1/1980 12:00:00 AM,,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AB,Yes,52.612445,1.724641,652252,308145,TG522081,10/1/2022 12:00:00 AM,,6,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AE,Yes,52.611434,1.737300,653115,308077,TG531080,12/1/2002 12:00:00 AM,,4,29,20,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AF,Yes,52.608753,1.721912,652089,307725,TG520077,6/1/2009 12:00:00 AM,,3,20,14,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AH,No,52.606517,1.726353,652402,307492,TG524074,8/1/2018 12:00:00 AM,6/1/2022 12:00:00 AM,7,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1AJ,Yes,52.613380,1.733772,652865,308281,TG528082,3/1/2014 12:00:00 AM,,4,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AL,Yes,52.613389,1.733773,652865,308282,TG528082,10/1/2015 12:00:00 AM,,4,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AN,Yes,52.606652,1.726646,652421,307508,TG524075,10/1/2018 12:00:00 AM,,6,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1AP,Yes,52.615875,1.722523,652089,308519,TG520085,8/1/2022 12:00:00 AM,,2,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AR,Yes,52.615697,1.723321,652144,308502,TG521085,2/1/2022 12:00:00 AM,,2,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AS,Yes,52.612977,1.734852,652940,308240,TG529082,7/1/2022 12:00:00 AM,,5,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AT,Yes,52.610748,1.733938,652891,307989,TG528079,7/1/2023 12:00:00 AM,,5,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1AU,Yes,52.615697,1.723321,652144,308502,TG521085,6/1/2022 12:00:00 AM,,2,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BA,Yes,52.612243,1.725917,652340,308127,TG523081,1/1/1980 12:00:00 AM,,4,47,22,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BB,Yes,52.611289,1.725630,652326,308020,TG523080,1/1/1980 12:00:00 AM,,6,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BD,No,52.612698,1.726887,652403,308181,TG524081,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,4,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BE,Yes,52.611431,1.725692,652329,308036,TG523080,1/1/1980 12:00:00 AM,,6,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BF,Yes,52.612009,1.725055,652283,308098,TG522080,7/1/2007 12:00:00 AM,,4,10,4,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BG,Yes,52.612480,1.726668,652389,308156,TG523081,1/1/1980 12:00:00 AM,,4,15,9,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BH,Yes,52.613142,1.726482,652373,308229,TG523082,1/1/1980 12:00:00 AM,,3,52,27,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BJ,Yes,52.614117,1.726955,652399,308339,TG523083,1/1/1980 12:00:00 AM,,3,64,32,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BL,Yes,52.613813,1.725460,652300,308300,TG523082,6/1/2000 12:00:00 AM,,3,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BN,Yes,52.615460,1.727432,652424,308490,TG524084,1/1/1980 12:00:00 AM,,2,45,21,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BP,Yes,52.617117,1.727943,652449,308676,TG524086,1/1/1980 12:00:00 AM,,2,71,32,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BQ,Yes,52.612238,1.726937,652409,308130,TG524081,1/1/1980 12:00:00 AM,,4,15,10,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BS,Yes,52.616702,1.727420,652416,308628,TG524086,1/1/1980 12:00:00 AM,,2,19,10,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BT,Yes,52.617054,1.727367,652410,308667,TG524086,1/1/1980 12:00:00 AM,,2,24,8,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BU,Yes,52.616934,1.730032,652591,308663,TG525086,1/1/1980 12:00:00 AM,,3,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BW,Yes,52.616334,1.727676,652435,308588,TG524085,1/1/1980 12:00:00 AM,,2,5,4,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BX,Yes,52.618052,1.727682,652426,308779,TG524087,1/1/1980 12:00:00 AM,,1,25,10,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BY,Yes,52.615991,1.728009,652460,308551,TG524085,1/1/1980 12:00:00 AM,,2,18,10,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1BZ,Yes,52.615767,1.728522,652496,308528,TG524085,1/1/1980 12:00:00 AM,,2,28,17,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DA,Yes,52.614761,1.727639,652442,308413,TG524084,1/1/1980 12:00:00 AM,,1,53,21,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DB,Yes,52.613890,1.727299,652424,308315,TG524083,1/1/1980 12:00:00 AM,,3,10,7,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DD,Yes,52.616392,1.727260,652407,308593,TG524085,11/1/2009 12:00:00 AM,,2,9,4,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DE,Yes,52.613733,1.727995,652472,308300,TG524082,1/1/1980 12:00:00 AM,,2,65,32,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DF,Yes,52.613803,1.728909,652533,308311,TG525083,1/1/1980 12:00:00 AM,,2,7,3,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DG,Yes,52.613430,1.729335,652564,308271,TG525082,1/1/1980 12:00:00 AM,,2,66,34,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DH,Yes,52.613312,1.727102,652414,308250,TG524082,1/1/1980 12:00:00 AM,,3,23,10,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DJ,Yes,52.612976,1.728625,652519,308218,TG525082,1/1/1980 12:00:00 AM,,3,108,40,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DL,Yes,52.612073,1.728445,652512,308117,TG525081,1/1/1980 12:00:00 AM,,4,58,21,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DN,Yes,52.612296,1.728789,652534,308143,TG525081,1/1/1980 12:00:00 AM,,4,7,6,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DP,Yes,52.613383,1.729694,652589,308267,TG525082,1/1/1980 12:00:00 AM,,2,72,32,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DQ,Yes,52.613340,1.728774,652527,308259,TG525082,1/1/1980 12:00:00 AM,,2,22,17,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DR,No,52.612536,1.724583,652248,308155,TG522081,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DS,Yes,52.612522,1.727035,652414,308162,TG524081,6/1/1981 12:00:00 AM,,4,15,11,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DT,No,52.612648,1.726750,652394,308175,TG523081,6/1/1997 12:00:00 AM,3/1/2001 12:00:00 AM,4,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DU,Yes,52.610162,1.733986,652898,307924,TG528079,10/1/1984 12:00:00 AM,,5,53,39,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DW,Yes,52.612381,1.729801,652602,308156,TG526081,1/1/1980 12:00:00 AM,,3,81,30,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DX,Yes,52.609787,1.733909,652895,307882,TG528078,1/1/1980 12:00:00 AM,,5,26,10,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DY,Yes,52.609660,1.735657,653014,307874,TG530078,1/1/1980 12:00:00 AM,,6,12,6,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1DZ,Yes,52.610155,1.736488,653067,307932,TG530079,1/1/1980 12:00:00 AM,,5,32,5,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1EA,Yes,52.610156,1.736187,653047,307931,TG530079,1/1/1980 12:00:00 AM,,5,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1EB,Yes,52.610147,1.737043,653105,307933,TG531079,1/1/1980 12:00:00 AM,,5,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1ED,Yes,52.610931,1.737279,653116,308021,TG531080,1/1/1980 12:00:00 AM,,3,4,0,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1EE,Yes,52.610891,1.736264,653048,308013,TG530080,1/1/1980 12:00:00 AM,,5,19,7,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1EF,Yes,52.612510,1.737398,653115,308197,TG531081,1/1/1980 12:00:00 AM,,3,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1EG,Yes,52.612484,1.737375,653114,308194,TG531081,1/1/1980 12:00:00 AM,,3,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1EH,No,52.607357,1.723662,652215,307576,TG522075,10/1/1984 12:00:00 AM,9/1/2021 12:00:00 AM,4,,,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central