Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO1 1FE,No,53.981410,-1.108242,458579,454296,SE585542,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,2.7,York,York,,,York,Rawcliffe & Clifton Without,
YO1 1FJ,No,53.981753,-1.150612,455800,454300,SE558543,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO1 1FL,No,53.981753,-1.150612,455800,454300,SE558543,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO1 1SU,No,54.014603,-1.095003,459400,458000,SE594580,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Poppleton,5.5,,,,,York,Haxby & Wigginton,
YO1 1SY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1SZ,No,54.073117,-1.107486,458500,464500,SE584644,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TE,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TL,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TN,No,54.073117,-1.107486,458500,464500,SE584644,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TS,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UA,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UG,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UH,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UN,No,54.073117,-1.107486,458500,464500,SE584644,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UP,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1US,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UW,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UX,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UZ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WA,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WE,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WF,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WG,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WH,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WL,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WN,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WP,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WQ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WT,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WU,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WW,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WX,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WZ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1XA,No,53.985970,-1.103890,458858,454807,SE588548,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,3.1,York,York,,,York,Rawcliffe & Clifton Without,
YO1 1XF,No,53.980235,-1.145779,456119,454135,SE561541,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO1 3YN,No,53.959974,-1.131638,457074,451892,SE570518,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO2 1ZP,No,53.981410,-1.108242,458579,454296,SE585542,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,2.7,York,York,,,York,Rawcliffe & Clifton Without,
YO2 1ZS,No,53.959974,-1.131638,457074,451892,SE570518,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO2 3FX,No,53.929731,-1.163502,455023,448502,SE550485,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,5.2,Askham Bryan,,,,York,Rural West York,
YO2 3FZ,No,53.955665,-1.197059,452787,451362,SE527513,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3GB,No,53.957325,-1.199267,452640,451545,SE526515,7/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3HB,No,53.951954,-1.134958,456867,450997,SE568509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.8,York,York,,,York,Westfield,
YO2 3HL,No,53.946565,-1.140525,456509,450393,SE565503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,3.3,York,York,,,York,Westfield,
YO2 3HN,No,53.948141,-1.139700,456561,450569,SE565505,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,3.1,York,York,,,York,Westfield,
YO2 3HP,No,53.950163,-1.137159,456725,450796,SE567507,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,3.0,York,York,,,York,Westfield,
YO2 3HW,No,53.947463,-1.140399,456516,450493,SE565504,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,3.2,York,York,,,York,Westfield,
YO2 3NY,No,53.924187,-1.183318,453729,447870,SE537478,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,6.2,,,,,York,Rural West York,
YO2 3NZ,No,53.925860,-1.186255,453534,448054,SE535480,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,6.1,,,,,York,Rural West York,
YO2 3PA,No,53.931011,-1.209244,452018,448610,SE520486,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,6.4,,,,,North Yorkshire,Ouseburn,Ainsty
YO2 3PB,No,53.927036,-1.185958,453552,448185,SE535481,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,6.0,,,,,York,Rural West York,
YO2 3PD,No,53.925523,-1.185561,453580,448017,SE535480,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,6.1,,,,,York,Rural West York,
YO2 3PE,No,53.923366,-1.182938,453755,447779,SE537477,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,6.3,,,,,York,Rural West York,
YO2 3PF,No,53.918155,-1.177954,454089,447203,SE540472,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,37,,,Poppleton,6.7,,,,,York,Rural West York,
YO2 3PQ,No,53.920312,-1.201909,452513,447425,SE525474,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,7.1,,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Escrick
YO2 3PR,No,53.920307,-1.165487,454905,447452,SE549474,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,6.3,Copmanthorpe,Askham Bryan College,,,York,Rural West York,
YO2 3PS,No,53.924097,-1.183320,453729,447860,SE537478,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,6.2,,,Yorkshire Water,,York,Rural West York,
YO2 3PT,No,53.924097,-1.183320,453729,447860,SE537478,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,6.2,,,,,York,Rural West York,
YO2 3PW,No,53.915540,-1.175402,454260,446914,SE542469,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,6.9,,,,,York,Rural West York,
YO2 3PX,No,53.926846,-1.187210,453470,448163,SE534481,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,6.0,,,,,York,Rural West York,
YO2 3PY,No,53.918046,-1.177865,454095,447191,SE540471,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,38,,,Poppleton,6.7,,,,,York,Rural West York,
YO2 3PZ,No,53.926060,-1.186586,453512,448076,SE535480,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,6.1,,,,,York,Rural West York,
YO2 3QA,No,53.954424,-1.182225,453762,451235,SE537512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,3.2,Rufforth,,,,York,Rural West York,
YO2 3QB,No,53.956058,-1.196670,452812,451406,SE528514,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.8,Rufforth,,Yorkshire Water,,York,Rural West York,
YO2 3QD,No,53.954599,-1.192203,453107,451247,SE531512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,3.7,Rufforth,,,,York,Rural West York,
YO2 3QE,No,53.954196,-1.193765,453005,451201,SE530512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.8,Rufforth,,,,York,Rural West York,
YO2 3QF,No,53.957031,-1.196972,452791,451514,SE527515,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,3.8,Rufforth,,Yorkshire Water,,York,Rural West York,
YO2 3QG,No,53.959062,-1.198259,452704,451739,SE527517,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.7,Rufforth,,,,York,Rural West York,
YO2 3QH,No,53.962496,-1.211941,451802,452111,SE518521,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,4.4,,,,,York,Rural West York,
YO2 3QJ,No,53.953697,-1.192997,453056,451146,SE530511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.8,Rufforth,,,,York,Rural West York,
YO2 3QL,No,53.947385,-1.195359,452909,450442,SE529504,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,4.4,,,,,York,Rural West York,
YO2 3QN,No,53.946852,-1.180301,453898,450394,SE538503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,3.8,,,,,York,Rural West York,
YO2 3QP,No,53.929889,-1.178714,454024,448508,SE540485,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,5.5,,,,,York,Rural West York,
YO2 3QQ,No,53.964678,-1.214369,451640,452352,SE516523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Poppleton,4.5,,,,,York,Rural West York,
YO2 3QR,No,53.932042,-1.171483,454496,448753,SE544487,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,5.1,,,,,York,Rural West York,
YO2 3QS,No,53.928625,-1.164773,454941,448378,SE549483,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,5.4,Askham Bryan,,,,York,Rural West York,
YO2 3QT,No,53.928723,-1.160827,455200,448392,SE551483,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,5.3,Askham Bryan,,,,York,Rural West York,
YO2 3QU,No,53.929101,-1.157042,455448,448437,SE554484,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,5.2,Askham Bryan,,,,York,Rural West York,
YO2 3QW,No,53.938116,-1.193740,453027,449412,SE530494,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,5.1,,,,,York,Rural West York,
YO2 3QZ,No,53.949293,-1.143744,456294,450694,SE562506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,3.0,,,,,York,Rural West York,
YO2 3RA,No,53.951686,-1.151558,455778,450954,SE557509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,2.7,,,,,York,Rural West York,
YO2 3RB,No,53.955933,-1.198105,452718,451391,SE527513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3RD,No,53.927695,-1.164183,454981,448275,SE549482,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,5.5,Askham Bryan,,,,York,Rural West York,
YO2 3RE,No,53.953534,-1.191599,453148,451129,SE531511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,3.8,Rufforth,,,,York,Rural West York,
YO2 3RF,No,53.958633,-1.199989,452591,451690,SE525516,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3RG,No,53.957934,-1.197655,452745,451614,SE527516,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.8,Rufforth,,,,York,Rural West York,
YO2 3RH,No,53.955582,-1.194073,452983,451355,SE529513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.7,Rufforth,,,,York,Rural West York,
YO2 3RJ,No,53.927789,-1.166084,454856,448284,SE548482,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,5.5,Askham Bryan,,,,York,Rural West York,
YO2 3RL,No,53.956709,-1.198502,452691,451477,SE526514,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3RN,No,53.954905,-1.194986,452924,451279,SE529512,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.8,Rufforth,,,,York,Rural West York,
YO2 3RP,No,53.929925,-1.156569,455478,448529,SE554485,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,5.1,Askham Bryan,,,,York,Rural West York,
YO2 3RR,No,53.964079,-1.182508,453731,452309,SE537523,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,2.6,,,,,York,Rural West York,
YO2 4ZW,No,53.959974,-1.131638,457074,451892,SE570518,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO2 5AA,No,53.951693,-1.143695,456294,450961,SE562509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5AB,No,53.953648,-1.145712,456159,451177,SE561511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5AD,No,53.955331,-1.143499,456302,451366,SE563513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.3,York,York,,,York,Westfield,
YO2 5AE,No,53.955576,-1.138785,456611,451397,SE566513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,2.3,York,York,,,York,Westfield,
YO2 5AF,No,53.955114,-1.142056,456397,451343,SE563513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.3,York,York,,,York,Westfield,
YO2 5AG,No,53.955147,-1.137773,456678,451350,SE566513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5AH,No,53.953635,-1.145027,456204,451176,SE562511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5AJ,No,53.951760,-1.143023,456338,450969,SE563509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5AL,No,53.951034,-1.143328,456319,450888,SE563508,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.8,York,York,,,York,Westfield,
YO2 5AN,No,53.952087,-1.140990,456471,451007,SE564510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5AP,No,53.954249,-1.139208,456585,451249,SE565512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5AQ,No,53.955037,-1.141295,456447,451335,SE564513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5AR,No,53.954970,-1.139422,456570,451329,SE565513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5AS,No,53.953475,-1.140261,456517,451162,SE565511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5AT,No,53.952731,-1.141876,456412,451078,SE564510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5AU,No,53.952251,-1.142526,456370,451024,SE563510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5AW,No,53.951993,-1.140413,456509,450997,SE565509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5AX,No,53.951916,-1.142243,456389,450987,SE563509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5AY,No,53.952698,-1.143553,456302,451073,SE563510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5AZ,No,53.952977,-1.142298,456384,451105,SE563511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5BA,No,53.953282,-1.142154,456393,451139,SE563511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5BB,No,53.953388,-1.143264,456320,451150,SE563511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5BD,No,53.953568,-1.143276,456319,451170,SE563511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5BE,No,53.953897,-1.141517,456434,451208,SE564512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5BG,No,53.954077,-1.143982,456272,451226,SE562512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5BH,No,53.954781,-1.141956,456404,451306,SE564513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5BJ,No,53.954517,-1.141504,456434,451277,SE564512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5BQ,No,53.953457,-1.144071,456267,451157,SE562511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5BR,No,53.957083,-1.139592,456556,451564,SE565515,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.2,York,York,,,York,Acomb,
YO2 5BS,No,53.956511,-1.133767,456939,451505,SE569515,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.4,York,York,,,York,Acomb,
YO2 5BT,No,53.956165,-1.134353,456901,451466,SE569514,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5BU,No,53.956804,-1.138318,456640,451534,SE566515,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.2,York,York,,,York,Acomb,
YO2 5BX,No,53.957498,-1.139797,456542,451610,SE565516,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.1,York,York,,,York,Acomb,
YO2 5BY,No,53.956411,-1.139865,456539,451489,SE565514,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.2,York,York,,,York,Westfield,
YO2 5BZ,No,53.955927,-1.136278,456775,451438,SE567514,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,2.4,York,York,,,York,Westfield,
YO2 5DA,No,53.955175,-1.135501,456827,451355,SE568513,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5DB,No,53.954238,-1.136359,456772,451250,SE567512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5DD,No,53.953457,-1.135308,456842,451164,SE568511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5DE,No,53.953450,-1.138112,456658,451161,SE566511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5DF,No,53.953756,-1.138060,456661,451195,SE566511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5DG,No,53.954493,-1.136902,456736,451278,SE567512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5DH,No,53.952692,-1.137686,456687,451077,SE566510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5DJ,No,53.953091,-1.138150,456656,451121,SE566511,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.6,York,York,,,York,Westfield,
YO2 5DL,No,53.952397,-1.139186,456589,451043,SE565510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5DN,No,53.952237,-1.138061,456663,451026,SE566510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5DP,No,53.952494,-1.136349,456775,451056,SE567510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5DQ,No,53.954375,-1.138017,456663,451264,SE566512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.5,York,York,,,York,Westfield,
YO2 5DR,No,53.951240,-1.138188,456656,450915,SE566509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.8,York,York,,,York,Westfield,
YO2 5DS,No,53.950808,-1.141915,456412,450864,SE564508,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.8,York,York,,,York,Westfield,
YO2 5DT,No,53.951827,-1.139822,456548,450979,SE565509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5DU,No,53.951752,-1.139366,456578,450971,SE565509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,2.8,York,York,,,York,Westfield,
YO2 5DW,No,53.952822,-1.135672,456819,451093,SE568510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,2.7,York,York,,,York,Westfield,
YO2 5EB,No,53.961899,-1.125653,457464,452111,SE574521,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,2.2,York,York,,,York,Acomb,
YO2 5ED,No,53.960787,-1.127246,457361,451986,SE573519,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,2.2,York,York,,,York,Acomb,