Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP22 0AA,Yes,51.803758,-0.729302,487713,212443,SP877124,4/1/2019 12:00:00 AM,,94,,,Stoke Mandeville,4.2,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AB,Yes,51.804392,-0.729778,487679,212513,SP876125,8/1/2018 12:00:00 AM,,93,,,Stoke Mandeville,4.2,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AD,Yes,51.803919,-0.730951,487599,212459,SP875124,4/1/2019 12:00:00 AM,,92,,,Stoke Mandeville,4.1,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AE,Yes,51.804569,-0.730324,487641,212532,SP876125,7/1/2019 12:00:00 AM,,93,,,Stoke Mandeville,4.1,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AF,Yes,51.804314,-0.730041,487661,212504,SP876125,1/1/2019 12:00:00 AM,,92,,,Stoke Mandeville,4.1,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AG,Yes,51.804320,-0.728924,487738,212506,SP877125,11/1/2018 12:00:00 AM,,93,,,Stoke Mandeville,4.2,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AH,Yes,51.805279,-0.729492,487697,212612,SP876126,6/1/2021 12:00:00 AM,,93,,,Stoke Mandeville,4.2,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AJ,Yes,51.800209,-0.740438,486952,212035,SP869120,11/1/2017 12:00:00 AM,,94,,,Stoke Mandeville,3.3,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AL,Yes,51.799646,-0.742412,486817,211970,SP868119,5/1/2018 12:00:00 AM,,93,,,Stoke Mandeville,3.2,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AN,Yes,51.803477,-0.733284,487439,212407,SP874124,10/1/2018 12:00:00 AM,,94,,,Stoke Mandeville,3.9,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AP,Yes,51.803294,-0.733014,487458,212387,SP874123,10/1/2018 12:00:00 AM,,91,,,Stoke Mandeville,3.9,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AQ,Yes,51.803879,-0.733867,487398,212451,SP873124,4/1/2019 12:00:00 AM,,91,,,Stoke Mandeville,3.9,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AR,Yes,51.804232,-0.732407,487498,212492,SP874124,2/1/2020 12:00:00 AM,,90,,,Stoke Mandeville,4.0,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AS,Yes,51.803621,-0.732424,487498,212424,SP874124,11/1/2019 12:00:00 AM,,90,,,Stoke Mandeville,4.0,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AT,Yes,51.802614,-0.739197,487033,212304,SP870123,2/1/2022 12:00:00 AM,,91,,,Stoke Mandeville,3.5,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AU,Yes,51.802400,-0.738521,487080,212281,SP870122,11/1/2022 12:00:00 AM,,93,,,Stoke Mandeville,3.5,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AW,Yes,51.801803,-0.739031,487046,212214,SP870122,3/1/2023 12:00:00 AM,,93,,,Stoke Mandeville,3.5,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AX,Yes,51.801450,-0.739577,487009,212174,SP870121,4/1/2023 12:00:00 AM,,93,,,Stoke Mandeville,3.4,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 0AY,Yes,51.809066,-0.734578,487339,213027,SP873130,7/1/2023 12:00:00 AM,,93,,,Stoke Mandeville,4.1,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AE,Yes,51.803059,-0.728606,487762,212366,SP877123,7/1/2004 12:00:00 AM,,96,7,4,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AG,Yes,51.805539,-0.749529,486315,212617,SP863126,1/1/1980 12:00:00 AM,,89,19,11,Stoke Mandeville,3.1,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AH,Yes,51.802809,-0.738103,487108,212327,SP871123,1/1/1980 12:00:00 AM,,93,46,17,Stoke Mandeville,3.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AJ,Yes,51.802493,-0.734559,487353,212296,SP873122,1/1/1980 12:00:00 AM,,95,43,17,Stoke Mandeville,3.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AN,Yes,51.802144,-0.734593,487351,212257,SP873122,1/1/1991 12:00:00 AM,,95,10,6,Stoke Mandeville,3.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5AQ,Yes,51.804308,-0.742712,486787,212488,SP867124,1/1/1980 12:00:00 AM,,92,50,22,Stoke Mandeville,3.4,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5BB,Yes,51.795982,-0.709562,489089,211602,SP890116,8/1/1992 12:00:00 AM,,116,119,37,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5BF,Yes,51.795576,-0.709386,489102,211557,SP891115,8/1/1993 12:00:00 AM,,118,22,9,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EE,Yes,51.801945,-0.724519,488046,212247,SP880122,1/1/1980 12:00:00 AM,,99,10,4,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EG,Yes,51.801364,-0.734996,487325,212170,SP873121,1/1/1980 12:00:00 AM,,95,106,44,Stoke Mandeville,3.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EH,Yes,51.801759,-0.735619,487281,212213,SP872122,2/1/2003 12:00:00 AM,,95,43,16,Stoke Mandeville,3.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EJ,Yes,51.800383,-0.737431,487159,212058,SP871120,1/1/1980 12:00:00 AM,,94,122,57,Stoke Mandeville,3.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EN,Yes,51.804294,-0.724051,488074,212509,SP880125,1/1/1980 12:00:00 AM,,98,17,6,Stoke Mandeville,4.5,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EP,Yes,51.799037,-0.740887,486923,211904,SP869119,1/1/1980 12:00:00 AM,,93,104,44,Stoke Mandeville,3.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EQ,Yes,51.800787,-0.726499,487912,212116,SP879121,2/1/1984 12:00:00 AM,,98,8,4,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ER,Yes,51.805143,-0.726764,487885,212600,SP878125,1/1/1980 12:00:00 AM,,95,7,2,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ES,Yes,51.802853,-0.730415,487638,212341,SP876123,1/1/1980 12:00:00 AM,,94,99,39,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ET,Yes,51.803798,-0.727875,487811,212449,SP878124,1/1/1980 12:00:00 AM,,95,46,24,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EU,Yes,51.804372,-0.726268,487921,212515,SP879125,1/1/1980 12:00:00 AM,,96,75,30,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EW,Yes,51.821239,-0.736980,487150,214378,SP871143,1/1/1980 12:00:00 AM,,85,,,Stoke Mandeville,4.9,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EX,Yes,51.802643,-0.725050,488008,212324,SP880123,1/1/1980 12:00:00 AM,,99,53,23,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EY,Yes,51.804629,-0.728301,487780,212541,SP877125,1/1/1980 12:00:00 AM,,95,7,5,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5EZ,Yes,51.820632,-0.738201,487067,214309,SP870143,1/1/1980 12:00:00 AM,,83,19,7,Stoke Mandeville,4.8,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FF,Yes,51.801337,-0.737357,487162,212164,SP871121,1/1/2007 12:00:00 AM,,94,52,20,Stoke Mandeville,3.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FG,Yes,51.798616,-0.721016,488294,211881,SP882118,12/1/2011 12:00:00 AM,,106,,,Wendover,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FP,Yes,51.797102,-0.711691,488940,211724,SP889117,10/1/2010 12:00:00 AM,,114,,,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FR,Yes,51.795364,-0.713180,488841,211529,SP888115,5/1/2016 12:00:00 AM,,109,,,Wendover,4.4,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FT,Yes,51.795825,-0.711775,488937,211582,SP889115,3/1/2016 12:00:00 AM,,117,,,Wendover,4.5,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FU,Yes,51.801016,-0.730883,487609,212136,SP876121,7/1/2013 12:00:00 AM,,95,,,Stoke Mandeville,3.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FW,Yes,51.797899,-0.713829,488791,211810,SP887118,10/1/2003 12:00:00 AM,,111,46,30,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FX,Yes,51.802948,-0.729161,487724,212353,SP877123,1/1/1995 12:00:00 AM,,95,12,5,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FY,Yes,51.796368,-0.712064,488916,211642,SP889116,1/1/2016 12:00:00 AM,,114,,,Wendover,4.5,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5FZ,Yes,51.805583,-0.729217,487715,212646,SP877126,8/1/2003 12:00:00 AM,,95,46,18,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GB,Yes,51.798610,-0.712243,488899,211891,SP888118,1/1/1992 12:00:00 AM,,112,111,37,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GD,Yes,51.802617,-0.729450,487705,212316,SP877123,1/1/1992 12:00:00 AM,,94,4,2,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GE,Yes,51.803130,-0.726037,487939,212377,SP879123,8/1/1992 12:00:00 AM,,97,26,11,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GG,Yes,51.803492,-0.727990,487804,212415,SP878124,1/1/1993 12:00:00 AM,,96,6,2,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GL,Yes,51.796221,-0.710966,488992,211627,SP889116,7/1/2016 12:00:00 AM,,135,,,Wendover,4.6,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GQ,Yes,51.803261,-0.728301,487783,212389,SP877123,3/1/2005 12:00:00 AM,,96,6,2,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GW,Yes,51.799555,-0.720569,488323,211986,SP883119,12/1/2001 12:00:00 AM,,106,48,24,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5GZ,Yes,51.800965,-0.738793,487064,212121,SP870121,5/1/2018 12:00:00 AM,,109,,,Stoke Mandeville,3.4,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HA,Yes,51.803095,-0.727779,487819,212371,SP878123,1/1/1980 12:00:00 AM,,96,51,21,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HB,Yes,51.802135,-0.728748,487754,212263,SP877122,1/1/1980 12:00:00 AM,,95,81,30,Stoke Mandeville,4.1,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HD,Yes,51.802640,-0.727298,487853,212321,SP878123,1/1/1980 12:00:00 AM,,97,65,24,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HG,Yes,51.801012,-0.729737,487688,212137,SP876121,1/1/1980 12:00:00 AM,,96,71,26,Stoke Mandeville,4.0,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HH,Yes,51.801327,-0.727383,487850,212175,SP878121,1/1/1980 12:00:00 AM,,97,66,30,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HJ,Yes,51.799850,-0.726337,487925,212012,SP879120,1/1/1980 12:00:00 AM,,98,3,2,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HL,Yes,51.799693,-0.724176,488074,211997,SP880119,1/1/1980 12:00:00 AM,,102,25,10,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HN,Yes,51.799929,-0.723546,488117,212024,SP881120,1/1/1980 12:00:00 AM,,102,52,19,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HP,Yes,51.799549,-0.721628,488250,211984,SP882119,1/1/1980 12:00:00 AM,,106,2,0,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HQ,Yes,51.801733,-0.731515,487564,212215,SP875122,1/1/1980 12:00:00 AM,,94,55,19,Stoke Mandeville,3.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HR,Yes,51.799565,-0.719786,488377,211988,SP883119,1/1/1980 12:00:00 AM,,106,8,4,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HS,Yes,51.798805,-0.717763,488518,211906,SP885119,1/1/1980 12:00:00 AM,,108,64,28,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HT,Yes,51.798890,-0.717296,488550,211916,SP885119,1/1/1980 12:00:00 AM,,108,9,4,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5HW,Yes,51.800137,-0.726078,487942,212044,SP879120,6/1/1981 12:00:00 AM,,98,7,3,Stoke Mandeville,4.2,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JD,Yes,51.802585,-0.720498,488322,212323,SP883123,1/1/1980 12:00:00 AM,,102,113,43,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JE,Yes,51.800834,-0.722447,488191,212126,SP881121,1/1/1980 12:00:00 AM,,102,112,39,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JF,Yes,51.801018,-0.721137,488281,212148,SP882121,1/1/1980 12:00:00 AM,,103,17,6,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JG,Yes,51.800145,-0.720204,488347,212052,SP883120,1/1/1980 12:00:00 AM,,104,11,5,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JH,Yes,51.800590,-0.723165,488142,212098,SP881120,1/1/1980 12:00:00 AM,,102,10,4,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JJ,Yes,51.801013,-0.723965,488086,212144,SP880121,1/1/1980 12:00:00 AM,,100,39,15,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JL,Yes,51.798997,-0.723819,488100,211920,SP880119,3/1/1988 12:00:00 AM,,104,15,5,Stoke Mandeville,4.3,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JN,Yes,51.800851,-0.716665,488590,212135,SP885121,1/1/1980 12:00:00 AM,,106,14,12,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JP,Yes,51.802175,-0.716739,488582,212282,SP885122,1/1/1980 12:00:00 AM,,105,49,20,Stoke Mandeville,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JQ,Yes,51.801416,-0.738157,487107,212172,SP871121,6/1/2017 12:00:00 AM,,109,,,Stoke Mandeville,3.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JR,Yes,51.798005,-0.716209,488627,211819,SP886118,1/1/1980 12:00:00 AM,,110,8,2,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JS,Yes,51.799057,-0.714478,488744,211938,SP887119,1/1/1980 12:00:00 AM,,110,69,24,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JU,Yes,51.799290,-0.716038,488636,211962,SP886119,1/1/1980 12:00:00 AM,,109,65,25,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JW,Yes,51.801850,-0.717444,488534,212245,SP885122,1/1/1980 12:00:00 AM,,104,43,21,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JX,Yes,51.799677,-0.718535,488463,212002,SP884120,1/1/1980 12:00:00 AM,,106,97,45,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JY,Yes,51.800570,-0.717190,488554,212103,SP885121,1/1/1980 12:00:00 AM,,105,121,48,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5JZ,Yes,51.801287,-0.717900,488504,212182,SP885121,1/1/1980 12:00:00 AM,,105,38,20,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LA,Yes,51.800132,-0.716521,488601,212055,SP886120,1/1/1980 12:00:00 AM,,107,30,16,Wendover,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LB,Yes,51.797823,-0.711936,488922,211804,SP889118,1/1/1980 12:00:00 AM,,113,62,21,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LD,Yes,51.795955,-0.707189,489253,211602,SP892116,1/1/1980 12:00:00 AM,,117,75,28,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LF,Yes,51.795544,-0.707418,489238,211556,SP892115,1/1/1980 12:00:00 AM,,118,56,22,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LG,Yes,51.794837,-0.706104,489330,211479,SP893114,1/1/1980 12:00:00 AM,,119,86,49,Wendover,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LH,Yes,51.792155,-0.702629,489575,211185,SP895111,1/1/1980 12:00:00 AM,,140,2,2,Wendover,4.6,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LN,Yes,51.802319,-0.723377,488124,212290,SP881122,4/1/1986 12:00:00 AM,,100,9,4,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LY,Yes,51.801699,-0.718464,488464,212227,SP884122,1/1/1980 12:00:00 AM,,103,64,36,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5LZ,Yes,51.801726,-0.719275,488408,212229,SP884122,1/1/1980 12:00:00 AM,,103,24,8,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NA,Yes,51.800910,-0.719516,488393,212138,SP883121,1/1/1980 12:00:00 AM,,104,54,22,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NB,Yes,51.801446,-0.719994,488359,212197,SP883121,1/1/1980 12:00:00 AM,,103,47,16,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ND,Yes,51.796610,-0.712720,488870,211668,SP888116,1/1/1980 12:00:00 AM,,113,21,9,Wendover,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NE,Yes,51.795045,-0.716046,488644,211490,SP886114,1/1/1980 12:00:00 AM,,119,5,3,Wendover,4.3,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NF,Yes,51.789692,-0.714802,488740,210896,SP887108,1/1/1980 12:00:00 AM,,174,41,16,Wendover,3.8,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NH,Yes,51.789456,-0.717071,488584,210867,SP885108,1/1/1980 12:00:00 AM,,165,23,8,Wendover,3.7,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NJ,Yes,51.785610,-0.719083,488453,210437,SP884104,1/1/1980 12:00:00 AM,,174,20,5,Wendover,3.3,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NN,Yes,51.783664,-0.721135,488315,210218,SP883102,1/1/1980 12:00:00 AM,,172,53,20,Wendover,3.0,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NP,Yes,51.802749,-0.732463,487497,212327,SP874123,8/1/2017 12:00:00 AM,,157,,,Stoke Mandeville,3.9,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5NQ,Yes,51.782677,-0.709797,489099,210122,SP890101,1/1/1980 12:00:00 AM,,259,18,7,Wendover,3.5,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5PF,Yes,51.787802,-0.724748,488058,210674,SP880106,6/1/1981 12:00:00 AM,,128,,,Wendover,3.3,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5PH,Yes,51.803031,-0.731919,487534,212359,SP875123,10/1/2017 12:00:00 AM,,163,,,Stoke Mandeville,4.0,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QN,Yes,51.801012,-0.720629,488316,212148,SP883121,1/1/1980 12:00:00 AM,,103,34,14,Stoke Mandeville,4.6,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QP,Yes,51.802293,-0.718625,488452,212293,SP884122,1/1/1980 12:00:00 AM,,103,40,13,Stoke Mandeville,4.8,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QR,Yes,51.801177,-0.715897,488642,212172,SP886121,1/1/1980 12:00:00 AM,,106,54,25,Wendover,4.9,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5QW,Yes,51.802026,-0.719571,488387,212262,SP883122,1/1/1980 12:00:00 AM,,103,30,12,Stoke Mandeville,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5TP,Yes,51.798889,-0.723101,488150,211909,SP881119,3/1/2017 12:00:00 AM,,135,,,Stoke Mandeville,4.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5US,Yes,51.797072,-0.710546,489019,211722,SP890117,7/1/1995 12:00:00 AM,,114,14,4,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WA,Yes,51.800739,-0.731200,487588,212105,SP875121,8/1/2023 12:00:00 AM,,109,,,Stoke Mandeville,3.9,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WF,Yes,51.799838,-0.732661,487489,212003,SP874120,4/1/2010 12:00:00 AM,,95,,,Stoke Mandeville,3.8,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WH,Yes,51.798825,-0.715427,488679,211911,SP886119,6/1/1997 12:00:00 AM,,110,21,6,Wendover,4.7,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WJ,Yes,51.815532,-0.729711,487662,213752,SP876137,8/1/2013 12:00:00 AM,,88,,,Stoke Mandeville,4.8,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WP,Yes,51.804471,-0.722900,488153,212530,SP881125,10/1/2020 12:00:00 AM,,109,,,Stoke Mandeville,4.6,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WR,Yes,51.804724,-0.723836,488088,212557,SP880125,3/1/2019 12:00:00 AM,,109,,,Stoke Mandeville,4.5,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WS,Yes,51.805187,-0.744240,486680,212584,SP866125,6/1/1998 12:00:00 AM,,89,11,3,Stoke Mandeville,3.4,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5WZ,Yes,51.804875,-0.724528,488040,212573,SP880125,6/1/2018 12:00:00 AM,,109,,,Stoke Mandeville,4.5,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5XE,Yes,51.805045,-0.723595,488104,212593,SP881125,7/1/2019 12:00:00 AM,,109,,,Stoke Mandeville,4.6,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5XF,Yes,51.804385,-0.724904,488015,212518,SP880125,1/1/2018 12:00:00 AM,,109,,,Stoke Mandeville,4.5,,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5XX,Yes,51.810721,-0.729672,487674,213217,SP876132,11/1/2018 12:00:00 AM,,101,,,Stoke Mandeville,4.5,Aylesbury,Stoke Mandeville,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5YD,Yes,51.800007,-0.722413,488195,212034,SP881120,7/1/2010 12:00:00 AM,,104,6,3,Stoke Mandeville,4.5,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5YF,Yes,51.802328,-0.730125,487659,212283,SP876122,3/1/2014 12:00:00 AM,,94,,,Stoke Mandeville,4.0,Aston Clinton,Stoke Mandeville,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5YT,Yes,51.800188,-0.738317,487098,212035,SP870120,1/1/1980 12:00:00 AM,,95,11,8,Stoke Mandeville,3.4,Aston Clinton,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ZF,Yes,51.803606,-0.724375,488053,212432,SP880124,11/1/2019 12:00:00 AM,,109,,,Stoke Mandeville,4.5,Weston Turville,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ZQ,Yes,51.799941,-0.727248,487862,212021,SP878120,5/1/2019 12:00:00 AM,,109,,,Stoke Mandeville,4.1,Aston Clinton,,,,Buckinghamshire,Aston Clinton and Bierton,
HP22 5ZW,Yes,51.803875,-0.721873,488225,212465,SP882124,9/1/2016 12:00:00 AM,,135,,,Stoke Mandeville,4.6,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP23 6JZ,Yes,51.781351,-0.697136,489975,209990,SP899099,5/1/2014 12:00:00 AM,,234,,,Wendover,4.1,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP23 6LD,Yes,51.770398,-0.699480,489835,208769,SP898087,1/1/1980 12:00:00 AM,,253,53,19,Wendover,3.4,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
HP23 6LE,Yes,51.762196,-0.694485,490196,207863,SP901078,1/1/1980 12:00:00 AM,,247,19,9,Wendover,3.6,,,Thames Water,,Buckinghamshire,Aston Clinton and Bierton,
