Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF46 6AE,Yes,51.666889,-3.292019,310741,197248,ST107972,1/1/1980 12:00:00 AM,,158,6,2,Quakers Yard,2.2,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6AH,Yes,51.668269,-3.294849,310548,197404,ST105974,1/1/1980 12:00:00 AM,,167,,,Quakers Yard,2.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6AY,Yes,51.672942,-3.295505,310512,197925,ST105979,1/1/1980 12:00:00 AM,,181,52,16,Quakers Yard,2.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6BA,Yes,51.673310,-3.294778,310563,197965,ST105979,1/1/1980 12:00:00 AM,,191,30,13,Quakers Yard,2.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6BB,Yes,51.673649,-3.294181,310605,198002,ST106980,1/1/1980 12:00:00 AM,,201,9,3,Quakers Yard,2.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6BD,Yes,51.673723,-3.293645,310642,198010,ST106980,1/1/1993 12:00:00 AM,,207,1,1,Quakers Yard,2.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6BE,Yes,51.673119,-3.291707,310775,197940,ST107979,1/1/1980 12:00:00 AM,,219,89,33,Quakers Yard,2.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6BG,Yes,51.673425,-3.290877,310833,197973,ST108979,1/1/1980 12:00:00 AM,,228,143,59,Quakers Yard,2.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
