Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 4QL,Yes,53.193793,-2.929753,337980,366705,SJ379667,8/1/1993 12:00:00 AM,,6,,,Bache,3.0,Chester,Chester,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BA,Yes,53.208489,-2.968581,335408,368374,SJ354683,12/1/1995 12:00:00 AM,,6,,,Hawarden Bridge,4.4,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BB,Yes,53.199203,-2.968297,335413,367341,SJ354673,1/1/1980 12:00:00 AM,,6,21,9,Hawarden,4.5,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BL,Yes,53.214762,-2.964335,335701,369068,SJ357690,1/1/1980 12:00:00 AM,,6,18,8,Hawarden Bridge,4.6,,,United Utilities,,Flintshire,Queensferry and Sealand,
CH1 6BP,Yes,53.197105,-2.963280,335745,367103,SJ357671,1/1/1980 12:00:00 AM,,5,16,6,Hawarden,4.8,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BQ,Yes,53.202719,-2.976236,334888,367739,SJ348677,7/1/1995 12:00:00 AM,,6,33,13,Hawarden Bridge,4.1,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BR,Yes,53.211525,-2.968874,335393,368712,SJ353687,3/1/1983 12:00:00 AM,,5,21,7,Hawarden Bridge,4.3,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BS,Yes,53.202223,-2.948513,336739,367659,SJ367676,1/1/1980 12:00:00 AM,,6,48,20,Bache,3.9,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BT,No,53.205315,-2.958718,336062,368012,SJ360680,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,4,,,Bache,4.5,,,,,Flintshire,Queensferry and Sealand,
CH1 6BX,Yes,53.195862,-2.958297,336076,366960,SJ360669,8/1/1993 12:00:00 AM,,6,6,2,Bache,4.7,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BY,Yes,53.209375,-2.970218,335300,368474,SJ353684,10/1/1985 12:00:00 AM,,5,28,12,Hawarden Bridge,4.3,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BZ,Yes,53.205772,-2.973266,335091,368076,SJ350680,1/1/1980 12:00:00 AM,,6,9,3,Hawarden Bridge,4.2,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6DD,Yes,53.199857,-2.967488,335468,367413,SJ354674,6/1/1998 12:00:00 AM,,5,,,Hawarden,4.6,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6EB,Yes,53.205237,-2.958072,336105,368003,SJ361680,1/1/1980 12:00:00 AM,,5,,,Bache,4.4,,,United Utilities,,Flintshire,Queensferry and Sealand,
CH1 6HA,No,53.215780,-2.966334,335569,369183,SJ355691,10/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,6,,,Hawarden Bridge,4.4,,,,,Flintshire,Queensferry and Sealand,
CH1 6HB,Yes,53.215491,-2.966478,335559,369151,SJ355691,7/1/2004 12:00:00 AM,,7,77,25,Hawarden Bridge,4.4,,,United Utilities,,Flintshire,Queensferry and Sealand,
CH1 6HH,Yes,53.215140,-2.965392,335631,369111,SJ356691,1/1/2008 12:00:00 AM,,7,8,3,Hawarden Bridge,4.5,,,United Utilities,,Flintshire,Queensferry and Sealand,
CH1 6QB,Yes,53.186356,-2.944991,336951,365891,SJ369658,1/1/1980 12:00:00 AM,,6,12,5,Bache,4.3,,,United Utilities,,Flintshire,Queensferry and Sealand,
CH1 6QE,Yes,53.188672,-2.930913,337895,366136,SJ378661,1/1/1980 12:00:00 AM,,6,7,3,Bache,3.4,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6QF,Yes,53.192735,-2.937438,337465,366594,SJ374665,1/1/1980 12:00:00 AM,,5,23,10,Bache,3.5,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6QG,Yes,53.190111,-2.939969,337292,366304,SJ372663,1/1/1980 12:00:00 AM,,5,8,4,Bache,3.8,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6QQ,Yes,53.186317,-2.944257,337000,365886,SJ369658,1/1/1980 12:00:00 AM,,5,5,2,Bache,4.3,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH4 0AA,Yes,53.149273,-3.048395,329981,361862,SJ299618,8/1/2016 12:00:00 AM,,28,,,Penyffordd,0.8,,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Pen-y-ffordd,
CH4 0AB,Yes,53.154416,-3.026792,331434,362413,SJ314624,3/1/2012 12:00:00 AM,,108,,,Buckley,2.2,,,,,Flintshire,Pen-y-ffordd,
CH4 0AD,Yes,53.164722,-2.994579,333604,363529,SJ336635,7/1/2011 12:00:00 AM,,28,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0AE,Yes,53.177899,-2.938251,337389,364944,SJ373649,1/1/1980 12:00:00 AM,,7,79,40,Chester,4.4,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AF,Yes,53.178027,-2.937969,337408,364958,SJ374649,1/1/1980 12:00:00 AM,,6,42,20,Chester,4.4,Chester,Chester,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Saltney Ferry,
CH4 0AG,Yes,53.176410,-2.941271,337185,364781,SJ371647,1/1/1980 12:00:00 AM,,6,40,14,Chester,4.7,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AH,Yes,53.178339,-2.937213,337459,364992,SJ374649,1/1/1980 12:00:00 AM,,6,58,28,Chester,4.3,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AJ,Yes,53.149324,-3.047664,330030,361867,SJ300618,9/1/2016 12:00:00 AM,,103,,,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0AL,Yes,53.177944,-2.943863,337014,364954,SJ370649,1/1/1980 12:00:00 AM,,6,55,21,Chester,4.8,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AN,Yes,53.148281,-3.050031,329870,361753,SJ298617,11/1/2013 12:00:00 AM,,105,,,Penyffordd,0.7,,Chester,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Pen-y-ffordd,
CH4 0AP,Yes,53.176793,-2.938003,337404,364821,SJ374648,1/1/1980 12:00:00 AM,,7,5,4,Chester,4.5,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AQ,Yes,53.176040,-2.943686,337023,364742,SJ370647,1/1/1980 12:00:00 AM,,5,26,10,Chester,4.8,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AR,Yes,53.176792,-2.938138,337395,364821,SJ373648,1/1/1980 12:00:00 AM,,7,4,1,Chester,4.5,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AS,Yes,53.177205,-2.941871,337146,364870,SJ371648,1/1/1980 12:00:00 AM,,6,70,31,Chester,4.7,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AT,Yes,53.178658,-2.942337,337117,365032,SJ371650,1/1/1980 12:00:00 AM,,6,72,35,Chester,4.6,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AU,Yes,53.148490,-3.049722,329891,361776,SJ298617,6/1/2014 12:00:00 AM,,105,,,Penyffordd,0.7,,Chester,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Pen-y-ffordd,
CH4 0AW,Yes,53.146792,-3.049412,329909,361587,SJ299615,6/1/2014 12:00:00 AM,,105,,,Penyffordd,0.5,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0AX,Yes,53.176484,-2.942904,337076,364791,SJ370647,1/1/1980 12:00:00 AM,,6,21,8,Chester,4.8,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AY,Yes,53.177477,-2.942730,337089,364901,SJ370649,1/1/1980 12:00:00 AM,,6,43,21,Chester,4.7,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0AZ,Yes,53.178702,-2.943595,337033,365038,SJ370650,1/1/1980 12:00:00 AM,,6,90,37,Chester,4.7,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BA,No,53.182828,-2.962690,335763,365514,SJ357655,1/1/1991 12:00:00 AM,6/1/2017 12:00:00 AM,4,,,Hawarden,4.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BB,Yes,53.186859,-2.974304,334993,365973,SJ349659,12/1/2001 12:00:00 AM,,5,,,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BD,No,53.180219,-2.946097,336868,365209,SJ368652,9/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,6,,,Chester,4.8,,,,,Flintshire,Saltney Ferry,
CH4 0BE,Yes,53.178561,-2.944370,336981,365023,SJ369650,1/1/1980 12:00:00 AM,,6,52,22,Chester,4.8,Chester,Chester,United Utilities,,Flintshire,Saltney Ferry,
CH4 0BF,No,53.176547,-2.945538,336900,364800,SJ368648,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Chester,4.9,Chester,Chester,,,Flintshire,Saltney Ferry,
CH4 0BG,Yes,53.177000,-2.943887,337011,364849,SJ370648,1/1/1980 12:00:00 AM,,6,91,38,Chester,4.8,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BH,Yes,53.182348,-2.947386,336785,365447,SJ367654,1/1/1980 12:00:00 AM,,6,81,28,Bache,4.7,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BJ,Yes,53.181675,-2.946923,336815,365372,SJ368653,1/1/1980 12:00:00 AM,,6,47,26,Bache,4.8,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BL,Yes,53.181069,-2.948884,336683,365306,SJ366653,1/1/1980 12:00:00 AM,,6,124,44,Bache,4.9,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BN,Yes,53.177772,-2.945250,336921,364936,SJ369649,1/1/1980 12:00:00 AM,,6,57,29,Chester,4.9,Chester,Chester,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Saltney Ferry,
CH4 0BP,Yes,53.180843,-2.946784,336823,365279,SJ368652,1/1/1980 12:00:00 AM,,6,12,6,Bache,4.8,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BQ,Yes,53.176043,-2.945303,336915,364744,SJ369647,1/1/1980 12:00:00 AM,,6,6,3,Chester,4.9,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BR,Yes,53.181223,-2.948738,336693,365323,SJ366653,1/1/1980 12:00:00 AM,,6,123,46,Bache,4.9,Chester,Chester,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Saltney Ferry,
CH4 0BS,Yes,53.146924,-3.049744,329887,361602,SJ298616,1/1/2014 12:00:00 AM,,103,,,Penyffordd,0.5,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0BT,Yes,53.189232,-2.958823,336031,366223,SJ360662,1/1/1980 12:00:00 AM,,6,8,3,Hawarden,4.9,,,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BU,Yes,53.169612,-2.979463,334622,364059,SJ346640,12/1/2000 12:00:00 AM,,10,55,18,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BW,Yes,53.188675,-2.958840,336029,366161,SJ360661,1/1/1980 12:00:00 AM,,5,10,3,Hawarden,4.9,,,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BX,Yes,53.176459,-2.944923,336941,364790,SJ369647,10/1/2009 12:00:00 AM,,7,11,7,Chester,4.9,Chester,Chester,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BY,Yes,53.174527,-2.960590,335891,364589,SJ358645,1/1/1993 12:00:00 AM,,6,,,Hawarden,4.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BZ,Yes,53.180748,-2.966474,335507,365286,SJ355652,12/1/1999 12:00:00 AM,,4,,,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DA,Yes,53.160777,-2.969391,335282,363067,SJ352630,10/1/1985 12:00:00 AM,,11,11,5,Hawarden,5.0,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DB,Yes,53.171375,-2.947833,336739,364227,SJ367642,1/1/1980 12:00:00 AM,,6,6,3,Chester,5.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DD,Yes,53.147269,-3.049573,329899,361640,SJ298616,7/1/2014 12:00:00 AM,,104,,,Penyffordd,0.6,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0DE,Yes,53.167393,-2.973773,334999,363807,SJ349638,6/1/1999 12:00:00 AM,,8,,,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DF,Yes,53.171279,-2.955670,336215,364223,SJ362642,1/1/1980 12:00:00 AM,,6,26,12,Hawarden,5.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DG,No,53.174713,-2.969062,335325,364617,SJ353646,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,5,,,Hawarden,4.4,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0DH,Yes,53.173380,-2.963467,335697,364464,SJ356644,1/1/1980 12:00:00 AM,,7,20,9,Hawarden,4.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DJ,No,53.168445,-3.006199,332833,363954,SJ328639,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,36,,,Hawarden,2.6,,,,,Flintshire,Broughton North East,
CH4 0DL,Yes,53.169182,-2.985737,334202,364017,SJ342640,1/1/1980 12:00:00 AM,,14,11,6,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DN,Yes,53.166572,-2.970883,335191,363713,SJ351637,1/1/1980 12:00:00 AM,,9,31,12,Hawarden,4.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DP,Yes,53.167478,-2.972968,335053,363816,SJ350638,6/1/1999 12:00:00 AM,,7,2,1,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DQ,Yes,53.171347,-2.973639,335014,364247,SJ350642,1/1/1980 12:00:00 AM,,7,9,3,Hawarden,4.2,Broughton (Flintshire),,United Utilities,,Flintshire,Broughton North East,
CH4 0DR,Yes,53.172019,-2.979653,334613,364327,SJ346643,1/1/1980 12:00:00 AM,,6,,,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DS,Yes,53.173507,-2.962497,335762,364477,SJ357644,1/1/1980 12:00:00 AM,,6,,,Hawarden,4.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DT,Yes,53.170183,-2.978594,334681,364122,SJ346641,1/1/1980 12:00:00 AM,,9,11,3,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DU,Yes,53.171284,-2.964796,335605,364232,SJ356642,1/1/1980 12:00:00 AM,,6,3,2,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DW,Yes,53.167781,-2.968113,335378,363845,SJ353638,1/1/1980 12:00:00 AM,,9,52,20,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DX,Yes,53.168827,-2.966595,335481,363960,SJ354639,1/1/1980 12:00:00 AM,,7,61,27,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH4 0DY,Yes,53.171184,-2.964884,335599,364221,SJ355642,1/1/1980 12:00:00 AM,,6,4,2,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DZ,Yes,53.168376,-2.966765,335469,363910,SJ354639,1/1/1980 12:00:00 AM,,8,7,4,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0EA,No,53.141112,-3.041275,330444,360947,SJ304609,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,119,,,Penyffordd,0.9,,,,,Flintshire,Pen-y-ffordd,
CH4 0EB,Yes,53.140896,-3.041360,330438,360923,SJ304609,9/1/2009 12:00:00 AM,,121,78,29,Penyffordd,0.9,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0ED,Yes,53.163088,-3.003710,332991,363356,SJ329633,1/1/1980 12:00:00 AM,,34,3,2,Hawarden,3.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EE,Yes,53.163814,-3.013525,332336,363446,SJ323634,1/1/1980 12:00:00 AM,,63,10,5,Hawarden,2.7,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EF,Yes,53.164180,-3.020115,331896,363493,SJ318634,1/1/1980 12:00:00 AM,,83,3,2,Buckley,2.4,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EG,Yes,53.163901,-3.015950,332174,363458,SJ321634,1/1/1980 12:00:00 AM,,66,116,40,Hawarden,2.6,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EH,Yes,53.158496,-3.013011,332362,362854,SJ323628,8/1/1993 12:00:00 AM,,69,7,4,Buckley,2.9,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EL,Yes,53.158228,-3.049451,329925,362859,SJ299628,10/1/1985 12:00:00 AM,,123,5,1,Buckley,0.7,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0EN,Yes,53.158302,-3.043082,330351,362861,SJ303628,1/1/1980 12:00:00 AM,,123,25,12,Buckley,1.0,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0EP,Yes,53.156514,-3.051189,329806,362670,SJ298626,1/1/1980 12:00:00 AM,,120,19,7,Buckley,0.8,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0EQ,Yes,53.166638,-3.018887,331982,363765,SJ319637,1/1/1980 12:00:00 AM,,81,18,5,Hawarden,2.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0ER,Yes,53.160100,-3.038728,330645,363057,SJ306630,1/1/1980 12:00:00 AM,,131,6,2,Buckley,1.2,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0ES,Yes,53.155127,-3.032970,331022,362498,SJ310624,1/1/1980 12:00:00 AM,,121,21,10,Buckley,1.8,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0ET,Yes,53.137409,-3.043308,330302,360537,SJ303605,7/1/2006 12:00:00 AM,,118,16,5,Penyffordd,1.0,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0EU,Yes,53.135735,-3.031100,331116,360339,SJ311603,1/1/1980 12:00:00 AM,,105,42,19,Penyffordd,1.8,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0EW,Yes,53.160374,-3.013399,332339,363063,SJ323630,1/1/1980 12:00:00 AM,,66,9,8,Buckley,2.8,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EX,Yes,53.148042,-3.032875,331017,361710,SJ310617,1/1/1980 12:00:00 AM,,101,19,9,Penyffordd,1.6,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0EY,Yes,53.145526,-3.044163,330258,361441,SJ302614,1/1/1980 12:00:00 AM,,101,46,20,Penyffordd,0.8,Penyffordd,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Pen-y-ffordd,
CH4 0EZ,Yes,53.143672,-3.044671,330221,361235,SJ302612,1/1/1980 12:00:00 AM,,106,142,52,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0FA,Yes,53.161049,-3.001674,333124,363127,SJ331631,12/1/1996 12:00:00 AM,,31,165,67,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FB,Yes,53.161351,-3.004193,332956,363163,SJ329631,12/1/1996 12:00:00 AM,,35,69,24,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FD,Yes,53.162077,-3.003447,333007,363243,SJ330632,6/1/1997 12:00:00 AM,,34,25,9,Hawarden,3.2,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FE,Yes,53.160930,-2.999711,333255,363112,SJ332631,6/1/1998 12:00:00 AM,,29,20,7,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FF,Yes,53.160893,-2.998798,333316,363107,SJ333631,6/1/1998 12:00:00 AM,,28,39,11,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FG,Yes,53.160411,-2.998443,333339,363053,SJ333630,6/1/1998 12:00:00 AM,,27,42,17,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FH,Yes,53.160990,-2.997993,333370,363117,SJ333631,6/1/1998 12:00:00 AM,,27,34,11,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FJ,No,53.159516,-2.987145,334093,362943,SJ340629,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,20,,,Hawarden,4.1,,,,,Flintshire,Broughton South,
CH4 0FL,Yes,53.147260,-3.050365,329846,361640,SJ298616,12/1/2014 12:00:00 AM,,105,,,Penyffordd,0.6,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0FN,Yes,53.147618,-3.049746,329888,361679,SJ298616,11/1/2013 12:00:00 AM,,105,,,Penyffordd,0.6,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0FP,Yes,53.147148,-3.048000,330004,361625,SJ300616,3/1/2013 12:00:00 AM,,103,,,Penyffordd,0.6,,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Pen-y-ffordd,
CH4 0FQ,Yes,53.163278,-2.978646,334667,363354,SJ346633,11/1/2015 12:00:00 AM,,11,,,Hawarden,4.3,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FR,Yes,53.147957,-3.048065,330001,361715,SJ300617,12/1/2012 12:00:00 AM,,103,,,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0FS,Yes,53.163398,-2.981656,334466,363370,SJ344633,1/1/2016 12:00:00 AM,,13,,,Hawarden,4.2,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FT,Yes,53.162751,-2.981536,334473,363298,SJ344632,12/1/2015 12:00:00 AM,,13,,,Hawarden,4.2,,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FW,Yes,53.163002,-2.979448,334613,363324,SJ346633,9/1/2016 12:00:00 AM,,99,,,Hawarden,4.3,,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FX,Yes,53.169152,-2.978197,334706,364007,SJ347640,7/1/2018 12:00:00 AM,,10,,,Hawarden,4.0,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0FY,Yes,53.163168,-2.977821,334722,363341,SJ347633,10/1/2017 12:00:00 AM,,12,,,Hawarden,4.4,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FZ,Yes,53.152385,-3.045107,330206,362205,SJ302622,11/1/2020 12:00:00 AM,,113,,,Penyffordd,1.2,,,,,Flintshire,Pen-y-ffordd,
CH4 0GA,Yes,53.146147,-3.043221,330322,361509,SJ303615,12/1/1994 12:00:00 AM,,100,28,8,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GB,Yes,53.147857,-3.047165,330061,361703,SJ300617,6/1/1996 12:00:00 AM,,102,31,9,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GD,Yes,53.148909,-3.047116,330066,361820,SJ300618,12/1/1996 12:00:00 AM,,103,16,7,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GE,Yes,53.148317,-3.047744,330023,361755,SJ300617,6/1/1996 12:00:00 AM,,103,44,17,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GF,Yes,53.147890,-3.046478,330107,361706,SJ301617,12/1/1996 12:00:00 AM,,102,12,4,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GG,Yes,53.148093,-3.045825,330151,361728,SJ301617,6/1/1997 12:00:00 AM,,103,12,5,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GH,Yes,53.148720,-3.046124,330132,361798,SJ301617,6/1/1997 12:00:00 AM,,103,31,12,Penyffordd,0.9,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GJ,Yes,53.156462,-3.038715,330640,362652,SJ306626,10/1/2013 12:00:00 AM,,127,,,Buckley,1.4,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GL,Yes,53.156339,-3.037336,330732,362637,SJ307626,9/1/2013 12:00:00 AM,,125,,,Buckley,1.4,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GN,Yes,53.155865,-3.036981,330755,362584,SJ307625,4/1/2015 12:00:00 AM,,126,,,Buckley,1.5,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GP,Yes,53.155818,-3.039313,330599,362581,SJ305625,4/1/2014 12:00:00 AM,,127,,,Buckley,1.4,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GQ,Yes,53.156795,-3.039651,330578,362690,SJ305626,10/1/2013 12:00:00 AM,,127,,,Buckley,1.3,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GS,Yes,53.144272,-3.051832,329743,361309,SJ297613,9/1/2022 12:00:00 AM,,108,,,Penyffordd,0.2,,,,,Flintshire,Pen-y-ffordd,
CH4 0GX,Yes,53.150790,-3.044784,330225,362027,SJ302620,12/1/2000 12:00:00 AM,,109,15,5,Penyffordd,1.1,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GY,Yes,53.142044,-3.047771,330011,361057,SJ300610,6/1/1998 12:00:00 AM,,111,21,7,Penyffordd,0.5,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0GZ,Yes,53.186476,-2.974700,334966,365931,SJ349659,7/1/1995 12:00:00 AM,,5,5,2,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0HA,Yes,53.172010,-2.979653,334613,364326,SJ346643,1/1/1980 12:00:00 AM,,6,,,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0HB,Yes,53.145089,-3.036781,330751,361385,SJ307613,1/1/1980 12:00:00 AM,,101,26,9,Penyffordd,1.2,,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HD,Yes,53.144402,-3.046393,330107,361318,SJ301613,1/1/1980 12:00:00 AM,,106,75,32,Penyffordd,0.6,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HE,Yes,53.144144,-3.046088,330127,361289,SJ301612,1/1/1980 12:00:00 AM,,107,22,16,Penyffordd,0.6,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HF,Yes,53.144039,-3.047670,330021,361279,SJ300612,1/1/1980 12:00:00 AM,,108,4,2,Penyffordd,0.5,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HG,Yes,53.159162,-3.005787,332846,362921,SJ328629,3/1/1983 12:00:00 AM,,38,4,1,Buckley,3.4,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0HH,Yes,53.145183,-3.045515,330167,361404,SJ301614,1/1/1980 12:00:00 AM,,104,37,16,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HJ,Yes,53.143292,-3.044916,330204,361193,SJ302611,6/1/1981 12:00:00 AM,,106,18,16,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HL,Yes,53.146109,-3.046584,330097,361508,SJ300615,6/1/1981 12:00:00 AM,,102,37,13,Penyffordd,0.6,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HN,Yes,53.141873,-3.045808,330142,361036,SJ301610,1/1/1980 12:00:00 AM,,112,42,17,Penyffordd,0.6,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HP,Yes,53.140831,-3.045693,330148,360920,SJ301609,1/1/1980 12:00:00 AM,,114,67,29,Penyffordd,0.7,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HQ,Yes,53.145038,-3.043673,330290,361386,SJ302613,7/1/1990 12:00:00 AM,,102,14,5,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HR,Yes,53.139529,-3.045542,330156,360775,SJ301607,1/1/1980 12:00:00 AM,,116,64,31,Penyffordd,0.7,Penyffordd,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Pen-y-ffordd,
CH4 0HS,Yes,53.139259,-3.044474,330227,360744,SJ302607,1/1/1980 12:00:00 AM,,116,107,45,Penyffordd,0.8,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,
CH4 0HT,Yes,53.138425,-3.043243,330308,360650,SJ303606,1/1/1980 12:00:00 AM,,119,77,32,Penyffordd,0.9,Penyffordd,,Dee Valley Water,,Flintshire,Pen-y-ffordd,