Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS18 7AX,No,51.324516,-2.763090,346924,158656,ST469586,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,190,,,Yatton,8.6,,,,,North Somerset,Blagdon & Churchill,
BS18 7DJ,No,51.332280,-2.773482,346209,159527,ST462595,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,38,,,Yatton,7.5,,,,,North Somerset,Blagdon & Churchill,
BS18 7DL,No,51.331728,-2.775353,346078,159467,ST460594,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Yatton,7.5,,,,,North Somerset,Blagdon & Churchill,
BS18 7DN,No,51.331720,-2.768449,346559,159461,ST465594,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,42,,,Yatton,7.8,,,,,North Somerset,Blagdon & Churchill,
BS18 7EA,No,51.334743,-2.781648,345643,159807,ST456598,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Yatton,7.0,,,,,North Somerset,Blagdon & Churchill,
BS18 7EB,No,51.333472,-2.783493,345513,159667,ST455596,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Yatton,7.1,,,,,North Somerset,Blagdon & Churchill,
BS18 7ED,No,51.337363,-2.791871,344934,160106,ST449601,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Yatton,6.5,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7EF,No,51.339754,-2.792070,344923,160372,ST449603,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,41,,,Yatton,6.2,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7EG,No,51.339327,-2.791316,344975,160324,ST449603,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,41,,,Yatton,6.3,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7HB,No,51.340055,-2.790079,345062,160404,ST450604,4/1/1987 12:00:00 AM,8/1/1997 12:00:00 AM,39,,,Yatton,6.2,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7HD,No,51.339609,-2.789598,345095,160354,ST450603,4/1/1987 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Yatton,6.3,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7HE,No,51.339546,-2.786812,345289,160345,ST452603,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,39,,,Yatton,6.4,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7HF,No,51.339922,-2.787134,345267,160387,ST452603,3/1/1988 12:00:00 AM,8/1/1997 12:00:00 AM,38,,,Yatton,6.3,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS18 7HG,No,51.338743,-2.788607,345163,160257,ST451602,3/1/1988 12:00:00 AM,8/1/1997 12:00:00 AM,41,,,Yatton,6.4,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS19 5NA,No,51.335452,-2.808389,343781,159906,ST437599,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Yatton,6.3,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5NF,No,51.335391,-2.801612,344253,159894,ST442598,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,48,,,Yatton,6.4,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5NG,No,51.334451,-2.801007,344294,159789,ST442597,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,50,,,Yatton,6.6,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5NH,No,51.336635,-2.793208,344840,160026,ST448600,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,47,,,Yatton,6.5,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS19 5NJ,No,51.337524,-2.789318,345112,160122,ST451601,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Yatton,6.5,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS19 5NL,No,51.336860,-2.789149,345123,160048,ST451600,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Yatton,6.6,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS19 5NN,No,51.332355,-2.789186,345115,159547,ST451595,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,60,,,Yatton,7.0,,,,,North Somerset,Blagdon & Churchill,
BS19 5NP,No,51.333416,-2.794501,344746,159669,ST447596,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,57,,,Yatton,6.8,,,,,North Somerset,Blagdon & Churchill,
BS19 5NQ,No,51.334466,-2.796199,344629,159787,ST446597,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,55,,,Yatton,6.7,,,,,North Somerset,Blagdon & Churchill,
BS19 5NR,No,51.329908,-2.795948,344641,159280,ST446592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,75,,,Yatton,7.1,,,,,North Somerset,Blagdon & Churchill,
BS19 5NS,No,51.327788,-2.796944,344569,159045,ST445590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,88,,,Yatton,7.3,,,,,North Somerset,Blagdon & Churchill,
BS19 5NT,No,51.327822,-2.795912,344641,159048,ST446590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,97,,,Yatton,7.4,,,,,North Somerset,Blagdon & Churchill,
BS19 5NU,No,51.332209,-2.793418,344820,159534,ST448595,7/1/1986 12:00:00 AM,8/1/1997 12:00:00 AM,59,,,Yatton,7.0,,,,,North Somerset,Blagdon & Churchill,
BS19 5NW,No,51.332961,-2.793991,344781,159618,ST447596,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,58,,,Yatton,6.9,,,,,North Somerset,Blagdon & Churchill,
BS19 5PJ,No,51.330461,-2.804526,344044,159348,ST440593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,74,,,Yatton,6.9,,,,,North Somerset,Blagdon & Churchill,
BS19 5PL,No,51.333993,-2.803497,344120,159740,ST441597,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,47,,,Yatton,6.6,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5PN,No,51.333394,-2.801649,344248,159672,ST442596,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,50,,,Yatton,6.7,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5PP,No,51.331154,-2.797921,344505,159420,ST445594,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,82,,,Yatton,7.0,,,,,North Somerset,Blagdon & Churchill,
BS19 5PW,No,51.333673,-2.797721,344522,159700,ST445597,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Yatton,6.7,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5QH,No,51.337443,-2.818257,343096,160135,ST430601,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,26,,,Yatton,6.0,,,,,North Somerset,Blagdon & Churchill,
BS19 5QJ,No,51.338661,-2.817676,343138,160270,ST431602,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,26,,,Yatton,5.9,,,,,North Somerset,Blagdon & Churchill,
BS19 5QL,No,51.335686,-2.810934,343604,159934,ST436599,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,36,,,Yatton,6.3,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS19 5QT,No,51.335320,-2.816985,343182,159898,ST431598,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,27,,,Yatton,6.2,,,,,North Somerset,Blagdon & Churchill,
BS25 5AH,Yes,51.335852,-2.812478,343497,159954,ST434599,10/1/2022 12:00:00 AM,,34,,,Yatton,6.2,,,,,North Somerset,Blagdon & Churchill,
BS25 5AL,Yes,51.335261,-2.792428,344893,159873,ST448598,11/1/2021 12:00:00 AM,,50,,,Yatton,6.7,,,,,North Somerset,Blagdon & Churchill,
BS25 5AN,Yes,51.335244,-2.790978,344994,159870,ST449598,8/1/2021 12:00:00 AM,,50,,,Yatton,6.7,,,,,North Somerset,Blagdon & Churchill,
BS25 5AP,Yes,51.335657,-2.791115,344985,159916,ST449599,10/1/2020 12:00:00 AM,,24,,,Yatton,6.7,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS25 5AQ,Yes,51.337726,-2.786887,345282,160143,ST452601,11/1/2020 12:00:00 AM,,43,,,Yatton,6.6,Churchill (North Somerset),Churchill,,,North Somerset,Blagdon & Churchill,
BS25 5LX,Yes,51.336022,-2.792163,344912,159957,ST449599,7/1/2004 12:00:00 AM,,48,13,8,Yatton,6.6,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NA,Yes,51.335303,-2.807812,343821,159889,ST438598,12/1/1997 12:00:00 AM,,40,16,6,Yatton,6.3,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NF,Yes,51.335391,-2.801612,344253,159894,ST442598,12/1/1997 12:00:00 AM,,48,22,9,Yatton,6.4,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NG,Yes,51.334438,-2.801013,344294,159788,ST442597,12/1/1997 12:00:00 AM,,50,52,13,Yatton,6.6,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NH,Yes,51.336175,-2.792846,344865,159975,ST448599,12/1/1997 12:00:00 AM,,47,,,Yatton,6.6,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NJ,Yes,51.337402,-2.789623,345091,160109,ST450601,12/1/1997 12:00:00 AM,,45,73,27,Yatton,6.5,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NL,Yes,51.336857,-2.789183,345121,160048,ST451600,12/1/1997 12:00:00 AM,,46,41,13,Yatton,6.6,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NN,Yes,51.332292,-2.789200,345114,159540,ST451595,12/1/1997 12:00:00 AM,,60,13,5,Yatton,7.1,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NP,Yes,51.333416,-2.794501,344746,159669,ST447596,12/1/1997 12:00:00 AM,,57,18,7,Yatton,6.8,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NQ,Yes,51.334296,-2.799417,344405,159771,ST444597,12/1/1997 12:00:00 AM,,54,3,2,Yatton,6.6,Dinghurst,,,,North Somerset,Blagdon & Churchill,
BS25 5NR,Yes,51.329905,-2.795924,344643,159280,ST446592,12/1/1997 12:00:00 AM,,75,20,8,Yatton,7.1,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NS,Yes,51.327788,-2.796944,344569,159045,ST445590,12/1/1997 12:00:00 AM,,88,32,13,Yatton,7.3,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NT,Yes,51.327822,-2.795912,344641,159048,ST446590,12/1/1997 12:00:00 AM,,97,39,12,Yatton,7.4,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NU,Yes,51.332197,-2.793467,344817,159533,ST448595,12/1/1997 12:00:00 AM,,59,15,6,Yatton,7.0,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NW,Yes,51.332961,-2.793991,344781,159618,ST447596,12/1/1997 12:00:00 AM,,58,61,21,Yatton,6.9,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5NZ,Yes,51.335555,-2.793275,344834,159906,ST448599,1/1/2009 12:00:00 AM,,50,28,12,Yatton,6.6,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5PJ,Yes,51.333345,-2.806270,343926,159670,ST439596,12/1/1997 12:00:00 AM,,42,18,8,Yatton,6.6,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5PL,Yes,51.333993,-2.803497,344120,159740,ST441597,12/1/1997 12:00:00 AM,,47,32,18,Yatton,6.6,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5PN,Yes,51.333391,-2.801655,344248,159672,ST442596,12/1/1997 12:00:00 AM,,50,46,16,Yatton,6.7,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5PP,Yes,51.330972,-2.798162,344488,159400,ST444593,12/1/1997 12:00:00 AM,,82,20,10,Yatton,7.0,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5PT,Yes,51.331767,-2.793741,344797,159485,ST447594,1/1/2003 12:00:00 AM,,61,13,5,Yatton,7.0,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5PW,Yes,51.333673,-2.797721,344522,159700,ST445597,12/1/1997 12:00:00 AM,,56,9,5,Yatton,6.7,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5QH,Yes,51.337884,-2.820209,342961,160186,ST429601,12/1/1997 12:00:00 AM,,24,35,12,Yatton,5.9,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5QJ,Yes,51.338661,-2.817676,343138,160270,ST431602,12/1/1997 12:00:00 AM,,26,15,5,Yatton,5.9,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5QL,Yes,51.335686,-2.810934,343604,159934,ST436599,12/1/1997 12:00:00 AM,,36,4,2,Yatton,6.3,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5SE,Yes,51.334523,-2.799162,344423,159796,ST444597,12/1/1997 12:00:00 AM,,55,9,4,Yatton,6.6,Dinghurst,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS25 5SF,Yes,51.330461,-2.804526,344044,159348,ST440593,12/1/1997 12:00:00 AM,,74,3,1,Yatton,6.9,,,,,North Somerset,Blagdon & Churchill,
BS25 5SG,No,51.330461,-2.804526,344044,159348,ST440593,2/1/2001 12:00:00 AM,4/1/2001 12:00:00 AM,74,,,Yatton,6.9,,,,,North Somerset,Blagdon & Churchill,
BS25 5WJ,No,51.330461,-2.804526,344044,159348,ST440593,5/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,74,,,Yatton,6.9,,,,,North Somerset,Blagdon & Churchill,
BS40 5AP,Yes,51.338021,-2.785786,345359,160175,ST453601,5/1/2019 12:00:00 AM,,39,,,Yatton,6.6,,,,,North Somerset,Blagdon & Churchill,
BS40 5DJ,Yes,51.332847,-2.772822,346256,159590,ST462595,12/1/1997 12:00:00 AM,,37,13,6,Yatton,7.5,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5DL,Yes,51.331796,-2.775885,346041,159475,ST460594,12/1/1997 12:00:00 AM,,45,17,8,Yatton,7.5,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5DN,Yes,51.331647,-2.768476,346557,159453,ST465594,12/1/1997 12:00:00 AM,,42,7,4,Yatton,7.8,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5EA,Yes,51.334707,-2.781676,345641,159803,ST456598,12/1/1997 12:00:00 AM,,40,19,8,Yatton,7.0,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5EB,Yes,51.333426,-2.785056,345404,159663,ST454596,12/1/1997 12:00:00 AM,,47,25,8,Yatton,7.1,,,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5ED,Yes,51.337342,-2.791890,344933,160104,ST449601,12/1/1997 12:00:00 AM,,46,44,13,Yatton,6.5,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5EF,Yes,51.339754,-2.792070,344923,160372,ST449603,12/1/1997 12:00:00 AM,,41,24,11,Yatton,6.2,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5EG,Yes,51.339441,-2.791338,344974,160337,ST449603,12/1/1997 12:00:00 AM,,41,69,26,Yatton,6.3,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5HB,Yes,51.339250,-2.790344,345043,160315,ST450603,12/1/1997 12:00:00 AM,,41,196,72,Yatton,6.3,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5HD,Yes,51.339362,-2.789685,345089,160327,ST450603,12/1/1997 12:00:00 AM,,40,83,30,Yatton,6.3,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5HE,Yes,51.339489,-2.786845,345287,160339,ST452603,12/1/1997 12:00:00 AM,,39,72,24,Yatton,6.4,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5HF,Yes,51.339891,-2.787168,345265,160384,ST452603,12/1/1997 12:00:00 AM,,38,19,9,Yatton,6.3,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5HG,Yes,51.338743,-2.788607,345163,160257,ST451602,12/1/1997 12:00:00 AM,,41,103,36,Yatton,6.4,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 5JP,Yes,51.337328,-2.790406,345036,160101,ST450601,12/1/2001 12:00:00 AM,,46,20,6,Yatton,6.5,Churchill (North Somerset),Churchill,Bristol Water,,North Somerset,Blagdon & Churchill,
BS40 7AX,Yes,51.324308,-2.763331,346907,158633,ST469586,12/1/1997 12:00:00 AM,,189,2,1,Yatton,8.7,,,,,North Somerset,Blagdon & Churchill,
