Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WS15 3FF,Yes,52.782377,-1.922325,405336,320536,SK053205,1/1/2017 12:00:00 AM,,96,,,Rugeley Trent Valley,1.5,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LA,Yes,52.787429,-1.920526,405457,321098,SK054210,1/1/1980 12:00:00 AM,,99,44,17,Rugeley Trent Valley,2.1,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LB,Yes,52.786602,-1.920023,405491,321006,SK054210,1/1/1980 12:00:00 AM,,101,30,12,Rugeley Trent Valley,2.0,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LD,Yes,52.787186,-1.919859,405502,321071,SK055210,1/1/1980 12:00:00 AM,,100,9,5,Rugeley Trent Valley,2.1,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LE,Yes,52.785937,-1.920573,405454,320932,SK054209,1/1/1980 12:00:00 AM,,102,22,8,Rugeley Trent Valley,1.9,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LF,Yes,52.783538,-1.922772,405306,320665,SK053206,1/1/1980 12:00:00 AM,,91,26,11,Rugeley Trent Valley,1.6,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LG,Yes,52.784240,-1.923438,405261,320743,SK052207,1/1/1980 12:00:00 AM,,91,89,37,Rugeley Trent Valley,1.7,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LH,Yes,52.781499,-1.924851,405166,320438,SK051204,1/1/1980 12:00:00 AM,,83,8,4,Rugeley Trent Valley,1.4,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LJ,Yes,52.781463,-1.925474,405124,320434,SK051204,1/1/1980 12:00:00 AM,,81,,,Rugeley Trent Valley,1.3,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LL,Yes,52.781680,-1.925948,405092,320458,SK050204,5/1/1994 12:00:00 AM,,80,40,16,Rugeley Trent Valley,1.4,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LN,Yes,52.782137,-1.926461,405057,320509,SK050205,1/1/1980 12:00:00 AM,,80,48,21,Rugeley Trent Valley,1.4,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LQ,Yes,52.781674,-1.919316,405539,320458,SK055204,2/1/1990 12:00:00 AM,,101,32,14,Rugeley Trent Valley,1.5,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3LY,Yes,52.788363,-1.920565,405454,321202,SK054212,1/1/1980 12:00:00 AM,,97,3,2,Rugeley Trent Valley,2.2,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3NA,Yes,52.782614,-1.924627,405181,320562,SK051205,11/1/2004 12:00:00 AM,,85,7,3,Rugeley Trent Valley,1.5,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3NB,Yes,52.786999,-1.921654,405381,321050,SK053210,4/1/1985 12:00:00 AM,,99,5,3,Rugeley Trent Valley,2.0,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3ND,Yes,52.786451,-1.922426,405329,320989,SK053209,1/1/1980 12:00:00 AM,,97,51,22,Rugeley Trent Valley,1.9,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3NE,Yes,52.785452,-1.920782,405440,320878,SK054208,2/1/2011 12:00:00 AM,,103,2,1,Rugeley Trent Valley,1.9,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
WS15 3QA,Yes,52.781528,-1.928024,404952,320441,SK049204,12/1/1997 12:00:00 AM,,77,14,6,Rugeley Trent Valley,1.3,Colton (Lichfield),,South Staffordshire Water,Severn Trent,Lichfield,Colton & the Ridwares,Lichfield Rural West
