Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH21 6HY,Yes,55.945770,-3.050720,334475,673024,NT344730,1/1/1980 12:00:00 AM,,4,0,0,Musselburgh,1.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6HZ,Yes,55.944882,-3.051529,334423,672926,NT344729,1/1/1980 12:00:00 AM,,5,19,7,Musselburgh,1.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6JB,Yes,55.947631,-3.053685,334293,673234,NT342732,9/1/2003 12:00:00 AM,,5,21,7,Musselburgh,2.0,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6JP,Yes,55.945225,-3.054581,334233,672967,NT342729,1/1/1980 12:00:00 AM,,8,42,18,Musselburgh,1.7,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6JR,Yes,55.947270,-3.053884,334280,673194,NT342731,1/1/1980 12:00:00 AM,,5,25,10,Musselburgh,1.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6JS,No,55.945961,-3.054665,334229,673049,NT342730,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,6,,,Musselburgh,1.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6JT,Yes,55.946224,-3.058515,333989,673082,NT339730,1/1/1980 12:00:00 AM,,5,54,26,Musselburgh,1.7,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7RX,Yes,55.946096,-3.048263,334629,673058,NT346730,1/1/1980 12:00:00 AM,,6,32,16,Musselburgh,2.1,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7RY,Yes,55.945972,-3.046947,334711,673043,NT347730,1/1/1980 12:00:00 AM,,6,7,4,Wallyford,2.1,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7RZ,Yes,55.946241,-3.047018,334707,673073,NT347730,1/1/1980 12:00:00 AM,,6,8,6,Wallyford,2.1,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SD,Yes,55.947609,-3.046847,334720,673225,NT347732,1/1/1980 12:00:00 AM,,6,28,12,Wallyford,2.1,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SE,Yes,55.947802,-3.047317,334691,673247,NT346732,4/1/2006 12:00:00 AM,,5,27,16,Wallyford,2.2,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SG,Yes,55.949004,-3.046565,334740,673380,NT347733,9/1/2007 12:00:00 AM,,5,50,24,Wallyford,2.2,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SH,Yes,55.949074,-3.047831,334661,673389,NT346733,1/1/1980 12:00:00 AM,,4,40,20,Wallyford,2.3,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SJ,Yes,55.947919,-3.048345,334627,673261,NT346732,1/1/1980 12:00:00 AM,,5,40,16,Musselburgh,2.2,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SL,Yes,55.946669,-3.048535,334613,673122,NT346731,1/1/1980 12:00:00 AM,,5,36,18,Musselburgh,2.1,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SN,Yes,55.946785,-3.047497,334678,673134,NT346731,1/1/1980 12:00:00 AM,,5,91,35,Wallyford,2.2,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SP,Yes,55.946402,-3.046046,334768,673090,NT347730,4/1/1989 12:00:00 AM,,5,47,29,Wallyford,2.1,,,Scottish Water,,East Lothian,Musselburgh,
EH21 7SQ,Yes,55.948422,-3.047382,334688,673316,NT346733,1/1/1980 12:00:00 AM,,4,50,20,Wallyford,2.2,,,Scottish Water,,East Lothian,Musselburgh,
