Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL15 9QP,Yes,54.735535,-1.748207,416311,537869,NZ163378,1/1/1980 12:00:00 AM,,273,37,18,Bishop Auckland,9.8,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9QW,Yes,54.735094,-1.747988,416325,537820,NZ163378,1/1/1980 12:00:00 AM,,269,4,2,Bishop Auckland,9.8,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9SP,Yes,54.733580,-1.749881,416204,537651,NZ162376,1/1/1980 12:00:00 AM,,242,39,24,Bishop Auckland,9.7,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9SR,Yes,54.733399,-1.749603,416222,537631,NZ162376,1/1/1980 12:00:00 AM,,240,19,10,Bishop Auckland,9.6,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9SS,Yes,54.731003,-1.750984,416134,537364,NZ161373,1/1/1980 12:00:00 AM,,214,42,17,Bishop Auckland,9.5,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9ST,Yes,54.732422,-1.750602,416158,537522,NZ161375,1/1/1980 12:00:00 AM,,226,47,30,Bishop Auckland,9.6,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9SW,Yes,54.734339,-1.747702,416344,537736,NZ163377,1/1/1980 12:00:00 AM,,258,22,7,Bishop Auckland,9.7,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9TA,Yes,54.730167,-1.751020,416132,537271,NZ161372,1/1/1980 12:00:00 AM,,209,20,13,Bishop Auckland,9.4,Billy Row,,Northumbrian Water,,County Durham,Tow Law,
DL15 9TH,Yes,54.733325,-1.748806,416273,537623,NZ162376,7/1/2007 12:00:00 AM,,237,5,2,Bishop Auckland,9.6,Billy Row,,,,County Durham,Tow Law,
