Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN14 0AD,Yes,53.692207,-1.051004,462763,422169,SE627221,1/1/1980 12:00:00 AM,,8,2,2,Snaith,1.5,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AE,Yes,53.694073,-1.056395,462404,422372,SE624223,1/1/1980 12:00:00 AM,,7,103,44,Snaith,1.8,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AG,Yes,53.692937,-1.053695,462584,422248,SE625222,1/1/1980 12:00:00 AM,,8,24,10,Snaith,1.7,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AH,No,53.693414,-1.054956,462500,422300,SE625222,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Snaith,1.7,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AJ,Yes,53.694214,-1.058153,462288,422386,SE622223,1/1/1980 12:00:00 AM,,8,4,2,Snaith,2.0,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AL,Yes,53.693896,-1.062533,461999,422347,SE619223,1/1/1980 12:00:00 AM,,8,62,25,Snaith,2.2,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AN,Yes,53.694406,-1.062264,462016,422404,SE620224,1/1/1980 12:00:00 AM,,8,5,4,Snaith,2.2,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AQ,Yes,53.692609,-1.054262,462547,422211,SE625222,1/1/1980 12:00:00 AM,,8,32,12,Snaith,1.7,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AR,Yes,53.691502,-1.064373,461881,422079,SE618220,1/1/1980 12:00:00 AM,,8,70,31,Snaith,2.4,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AS,Yes,53.692180,-1.060269,462151,422158,SE621221,1/1/1980 12:00:00 AM,,9,25,9,Snaith,2.1,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AW,Yes,53.693141,-1.063670,461925,422262,SE619222,1/1/1980 12:00:00 AM,,8,9,4,Snaith,2.3,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0AX,Yes,53.689678,-1.064550,461872,421876,SE618218,7/1/2006 12:00:00 AM,,7,2,1,Snaith,2.4,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0BY,Yes,53.694923,-1.060496,462132,422463,SE621224,1/1/1980 12:00:00 AM,,6,7,3,Snaith,2.1,Gowdall,,Yorkshire Water,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
DN14 0FS,Yes,53.695129,-1.061419,462071,422485,SE620224,4/1/2020 12:00:00 AM,,5,,,Snaith,2.2,Gowdall,,,,East Riding of Yorkshire,"Snaith, Airmyn, Rawcliffe and Marshland",
