Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E10 5FA,Yes,51.557288,-0.011668,537937,186140,TQ379861,7/1/2016 12:00:00 AM,,15,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5FQ,Yes,51.561963,-0.010713,537989,186662,TQ379866,10/1/2009 12:00:00 AM,,14,18,9,Leyton,0.5,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5FU,Yes,51.557824,-0.011500,537947,186200,TQ379862,7/1/2016 12:00:00 AM,,15,,,Leyton,0.3,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5GQ,Yes,51.558266,-0.007960,538191,186256,TQ381862,12/1/2010 12:00:00 AM,,14,43,13,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5GS,Yes,51.559588,-0.012245,537890,186395,TQ378863,11/1/2009 12:00:00 AM,,10,91,44,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5LF,Yes,51.559381,-0.012730,537857,186371,TQ378863,11/1/2006 12:00:00 AM,,10,70,29,Leyton,0.5,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NA,Yes,51.561001,-0.010206,538027,186556,TQ380865,1/1/1980 12:00:00 AM,,13,111,44,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NE,Yes,51.560085,-0.011200,537961,186452,TQ379864,1/1/1980 12:00:00 AM,,11,17,9,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NF,Yes,51.560212,-0.011886,537913,186465,TQ379864,1/1/1980 12:00:00 AM,,11,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NG,Yes,51.560143,-0.010518,538008,186460,TQ380864,1/1/1980 12:00:00 AM,,11,28,13,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NH,Yes,51.555510,-0.008139,538187,185949,TQ381859,6/1/2001 12:00:00 AM,,8,1,1,Leyton,0.3,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NJ,Yes,51.558440,-0.010838,537991,186270,TQ379862,1/1/1980 12:00:00 AM,,10,155,44,Leyton,0.3,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NL,Yes,51.557619,-0.013183,537831,186174,TQ378861,1/1/1980 12:00:00 AM,,9,71,22,Leyton,0.5,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NN,Yes,51.558603,-0.008782,538133,186292,TQ381862,1/1/1980 12:00:00 AM,,13,97,36,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NP,Yes,51.557721,-0.009096,538114,186193,TQ381861,1/1/1980 12:00:00 AM,,12,130,43,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NQ,Yes,51.559070,-0.010334,538024,186341,TQ380863,1/1/1980 12:00:00 AM,,10,142,49,Leyton,0.3,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NR,Yes,51.556500,-0.007634,538219,186060,TQ382860,1/1/2004 12:00:00 AM,,10,2,2,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NS,Yes,51.557654,-0.008506,538155,186187,TQ381861,1/1/1980 12:00:00 AM,,13,129,36,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NT,Yes,51.556746,-0.010623,538011,186082,TQ380860,1/1/1980 12:00:00 AM,,11,39,12,Leyton,0.3,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NU,Yes,51.557394,-0.009037,538119,186157,TQ381861,4/1/1985 12:00:00 AM,,12,54,26,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NW,Yes,51.557770,-0.010001,538051,186197,TQ380861,1/1/1980 12:00:00 AM,,11,138,54,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NX,Yes,51.556509,-0.012552,537878,186052,TQ378860,1/1/1980 12:00:00 AM,,8,78,24,Leyton,0.5,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5NY,Yes,51.559766,-0.011616,537933,186416,TQ379864,1/1/2005 12:00:00 AM,,10,67,28,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PA,No,51.555211,-0.016619,537600,185900,TQ375859,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Leyton,0.8,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5PB,Yes,51.555687,-0.014839,537722,185956,TQ377859,1/1/1980 12:00:00 AM,,6,,,Leyton,0.6,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PD,No,51.557327,-0.011982,537915,186144,TQ379861,11/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,10,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PE,Yes,51.558872,-0.009103,538110,186321,TQ381863,1/1/1980 12:00:00 AM,,13,108,41,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PF,No,51.558228,-0.013169,537830,186242,TQ378862,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,10,,,Leyton,0.5,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5PG,No,51.557445,-0.011530,537946,186158,TQ379861,1/1/1991 12:00:00 AM,2/1/2016 12:00:00 AM,10,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PH,No,51.556036,-0.012255,537900,186000,TQ379859,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Leyton,0.5,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5PJ,Yes,51.556364,-0.011447,537955,186038,TQ379860,2/1/1990 12:00:00 AM,,10,77,43,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PL,No,51.556364,-0.011447,537955,186038,TQ379860,8/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,10,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5PN,No,51.560505,-0.010618,538000,186500,TQ379865,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Leyton,0.4,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5PQ,No,51.556036,-0.012255,537900,186000,TQ379859,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Leyton,0.5,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5PR,No,51.557760,-0.007852,538200,186200,TQ382861,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Leyton,0.1,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5QE,Yes,51.557535,-0.006637,538285,186177,TQ382861,1/1/1980 12:00:00 AM,,14,52,24,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QF,Yes,51.557153,-0.007056,538257,186134,TQ382861,1/1/1980 12:00:00 AM,,13,30,16,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QG,Yes,51.556993,-0.008203,538178,186114,TQ381861,1/1/1980 12:00:00 AM,,12,115,37,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QH,Yes,51.558517,-0.007243,538240,186285,TQ382862,1/1/1980 12:00:00 AM,,15,,,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QJ,No,51.558623,-0.007829,538199,186296,TQ381862,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,14,,,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QL,No,51.558659,-0.007813,538200,186300,TQ381863,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Leyton,0.1,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5QN,Yes,51.559313,-0.008217,538170,186372,TQ381863,1/1/1980 12:00:00 AM,,14,95,32,Leyton,0.2,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QQ,Yes,51.557640,-0.007527,538223,186187,TQ382861,1/1/1980 12:00:00 AM,,13,75,32,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QR,No,51.559245,-0.007917,538191,186365,TQ381863,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,14,,,Leyton,0.2,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5QS,Yes,51.556831,-0.006999,538262,186098,TQ382860,2/1/2005 12:00:00 AM,,12,54,24,Leyton,0.1,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5QW,Yes,51.560649,-0.011160,537962,186515,TQ379865,1/1/1980 12:00:00 AM,,12,113,40,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5RZ,Yes,51.557707,-0.011982,537914,186186,TQ379861,2/1/2017 12:00:00 AM,,14,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5SW,Yes,51.557324,-0.014321,537753,186139,TQ377861,2/1/2019 12:00:00 AM,,8,,,Leyton,0.6,,,,,Waltham Forest,Leyton,
E10 5UB,Yes,51.557259,-0.011539,537946,186137,TQ379861,6/1/2017 12:00:00 AM,,11,,,Leyton,0.4,Greater London,Waltham Forest,Thames Water,,Waltham Forest,Leyton,
E10 5UJ,Yes,51.558522,-0.012350,537886,186276,TQ378862,11/1/2022 12:00:00 AM,,9,,,Leyton,0.4,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5UL,Yes,51.558073,-0.012889,537850,186225,TQ378862,11/1/2022 12:00:00 AM,,10,,,Leyton,0.4,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5UN,No,51.558321,-0.012690,537863,186253,TQ378862,11/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,9,,,Leyton,0.4,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5ZB,No,51.558907,-0.013848,537781,186316,TQ377863,12/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,9,,,Leyton,0.5,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 5ZL,Yes,51.559062,-0.012889,537847,186335,TQ378863,10/1/2023 12:00:00 AM,,10,,,Leyton,0.5,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E10 6QQ,No,51.561403,-0.010578,538000,186600,TQ380865,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,13,,,Leyton,0.5,Greater London,Waltham Forest,,,Waltham Forest,Leyton,
E20 3AD,Yes,51.552885,-0.015739,537668,185643,TQ376856,3/1/2014 12:00:00 AM,,5,,,Leyton,0.9,,Hackney,Thames Water,,Waltham Forest,Leyton,
E20 3AF,Yes,51.552887,-0.015711,537670,185643,TQ376856,1/1/2018 12:00:00 AM,,9,,,Leyton,0.9,,,,,Waltham Forest,Leyton,
E20 3ET,No,51.552885,-0.015739,537668,185643,TQ376856,5/1/2011 12:00:00 AM,6/1/2014 12:00:00 AM,5,,,Leyton,0.9,,,,,Waltham Forest,Leyton,
