Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME12 2EX,Yes,51.422560,0.815350,595837,173043,TQ958730,1/1/1980 12:00:00 AM,,50,24,12,Sheerness-On-Sea,4.4,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2EY,Yes,51.423700,0.815664,595854,173171,TQ958731,1/1/1980 12:00:00 AM,,47,72,24,Sheerness-On-Sea,4.4,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2HA,Yes,51.422760,0.814139,595752,173062,TQ957730,1/1/1980 12:00:00 AM,,53,32,13,Sheerness-On-Sea,4.4,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2HB,Yes,51.422991,0.813146,595682,173085,TQ956730,1/1/1980 12:00:00 AM,,54,17,7,Sheerness-On-Sea,4.3,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2HD,Yes,51.423449,0.812412,595629,173134,TQ956731,1/1/1980 12:00:00 AM,,53,17,6,Sheerness-On-Sea,4.2,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2HE,Yes,51.422950,0.812064,595607,173078,TQ956730,1/1/1980 12:00:00 AM,,55,9,3,Sheerness-On-Sea,4.2,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2HG,Yes,51.424620,0.814987,595803,173271,TQ958732,1/1/1980 12:00:00 AM,,47,118,45,Sheerness-On-Sea,4.3,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2SH,Yes,51.422199,0.816003,595884,173005,TQ958730,1/1/1980 12:00:00 AM,,48,22,11,Sheerness-On-Sea,4.5,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2SJ,Yes,51.423449,0.816742,595930,173146,TQ959731,1/1/1980 12:00:00 AM,,43,83,34,Sheerness-On-Sea,4.5,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2SN,Yes,51.422544,0.816801,595938,173046,TQ959730,1/1/1980 12:00:00 AM,,44,8,3,Sheerness-On-Sea,4.5,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 2SW,Yes,51.422067,0.816628,595928,172992,TQ959729,1/1/1980 12:00:00 AM,,46,21,10,Sheerness-On-Sea,4.5,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QA,Yes,51.420363,0.822392,596336,172818,TQ963728,1/1/1980 12:00:00 AM,,61,166,63,Sheerness-On-Sea,5.0,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QE,Yes,51.422497,0.814094,595750,173033,TQ957730,1/1/1980 12:00:00 AM,,53,44,13,Sheerness-On-Sea,4.4,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QG,Yes,51.422130,0.814172,595757,172992,TQ957729,1/1/1980 12:00:00 AM,,53,3,1,Sheerness-On-Sea,4.4,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QN,Yes,51.420055,0.823984,596448,172788,TQ964727,1/1/1980 12:00:00 AM,,57,20,8,Sheerness-On-Sea,5.1,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QP,Yes,51.422303,0.825130,596518,173041,TQ965730,1/1/1980 12:00:00 AM,,49,63,24,Sheerness-On-Sea,5.1,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QQ,Yes,51.421567,0.816252,595904,172935,TQ959729,1/1/1980 12:00:00 AM,,47,53,24,Sheerness-On-Sea,4.5,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QR,Yes,51.423307,0.829378,596809,173164,TQ968731,1/1/1980 12:00:00 AM,,47,40,17,Sheerness-On-Sea,5.3,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QS,Yes,51.422468,0.823486,596403,173055,TQ964730,1/1/1980 12:00:00 AM,,51,5,2,Sheerness-On-Sea,5.0,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QT,Yes,51.420510,0.826012,596587,172844,TQ965728,1/1/1980 12:00:00 AM,,51,51,20,Sheerness-On-Sea,5.2,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QW,Yes,51.421112,0.824553,596483,172907,TQ964729,1/1/1980 12:00:00 AM,,52,32,15,Sheerness-On-Sea,5.1,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QX,Yes,51.419491,0.826855,596650,172733,TQ966727,1/1/1980 12:00:00 AM,,56,64,23,Sheerness-On-Sea,5.3,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QY,Yes,51.421895,0.821537,596270,172986,TQ962729,1/1/1980 12:00:00 AM,,55,93,48,Sheerness-On-Sea,4.9,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3QZ,Yes,51.421546,0.821473,596267,172947,TQ962729,1/1/1980 12:00:00 AM,,57,151,67,Sheerness-On-Sea,4.9,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3SH,Yes,51.419455,0.825170,596533,172724,TQ965727,1/1/1980 12:00:00 AM,,56,23,8,Sheerness-On-Sea,5.2,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3SJ,Yes,51.417996,0.828604,596778,172571,TQ967725,1/1/1980 12:00:00 AM,,62,12,5,Queenborough,5.5,Minster (Swale),Minster (Swale),Southern Water,,Swale,Minster Cliffs,Sheppey
ME12 3SX,Yes,51.397525,0.826233,596701,170289,TQ967702,1/1/1980 12:00:00 AM,,8,13,4,Swale,5.6,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 3SY,Yes,51.403870,0.837597,597464,171025,TQ974710,1/1/1980 12:00:00 AM,,22,10,4,Queenborough,6.2,,,,,Swale,Sheppey East,Sheppey
ME12 4AA,Yes,51.394959,0.850992,598434,170070,TQ984700,1/1/1980 12:00:00 AM,,23,317,0,Swale,7.2,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AB,Yes,51.397181,0.904443,602142,170464,TR021704,1/1/1980 12:00:00 AM,,10,17,8,Faversham,9.5,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AD,Yes,51.396822,0.901299,601925,170415,TR019704,1/1/1980 12:00:00 AM,,12,15,6,Faversham,9.5,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AE,Yes,51.397804,0.901434,601930,170525,TR019705,1/1/1980 12:00:00 AM,,8,60,31,Faversham,9.6,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AF,Yes,51.397198,0.900316,601855,170454,TR018704,1/1/1980 12:00:00 AM,,10,39,16,Faversham,9.5,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AG,Yes,51.397854,0.899079,601766,170524,TR017705,1/1/1980 12:00:00 AM,,7,46,22,Teynham,9.6,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AH,Yes,51.396923,0.896691,601604,170414,TR016704,1/1/1980 12:00:00 AM,,8,90,46,Teynham,9.4,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AJ,Yes,51.397624,0.895800,601539,170489,TR015704,1/1/1980 12:00:00 AM,,8,130,60,Teynham,9.4,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AL,Yes,51.398373,0.900075,601833,170584,TR018705,1/1/1980 12:00:00 AM,,7,30,14,Faversham,9.7,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AN,Yes,51.398731,0.899250,601774,170622,TR017706,1/1/1980 12:00:00 AM,,5,9,4,Teynham,9.7,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AP,Yes,51.402038,0.900437,601842,170993,TR018709,1/1/1980 12:00:00 AM,,10,7,4,Teynham,10.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AQ,Yes,51.396753,0.900116,601843,170404,TR018704,1/1/1980 12:00:00 AM,,12,2,1,Faversham,9.5,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AR,Yes,51.396340,0.896640,601603,170349,TR016703,1/1/1980 12:00:00 AM,,8,56,25,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AS,No,51.396570,0.894784,601473,170369,TR014703,1/1/1980 12:00:00 AM,10/1/2015 12:00:00 AM,8,,,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AT,Yes,51.404604,0.862117,599166,171173,TQ991711,8/1/1992 12:00:00 AM,,52,96,41,Queenborough,7.9,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AU,Yes,51.414660,0.841386,597681,172235,TQ976722,3/1/2008 12:00:00 AM,,70,6,4,Queenborough,6.4,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AW,Yes,51.398778,0.900245,601843,170630,TR018706,1/1/1980 12:00:00 AM,,6,39,19,Faversham,9.7,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AX,Yes,51.393814,0.855002,598718,169954,TQ987699,2/1/1990 12:00:00 AM,,13,370,0,Teynham,7.5,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AY,No,51.393855,0.855149,598728,169959,TQ987699,11/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,13,,,Teynham,7.5,Standford Hill Prison,,,,Swale,Sheppey East,Sheppey
ME12 4BA,Yes,51.389963,0.895719,601567,169637,TR015696,1/1/1980 12:00:00 AM,,18,6,3,Faversham,8.7,,,,,Swale,Sheppey East,Sheppey
ME12 4BB,Yes,51.397398,0.890223,601152,170449,TR011704,1/1/1980 12:00:00 AM,,9,,,Teynham,9.1,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BD,Yes,51.399793,0.878223,600307,170682,TR003706,1/1/1980 12:00:00 AM,,15,19,6,Teynham,8.9,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BE,Yes,51.389584,0.883203,600698,169561,TR006695,1/1/1980 12:00:00 AM,,17,8,4,Teynham,8.2,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BF,No,51.390931,0.849302,598334,169618,TQ983696,5/1/2009 12:00:00 AM,7/1/2014 12:00:00 AM,11,,,Teynham,7.0,,,,,Swale,Sheppey East,Sheppey
ME12 4BG,Yes,51.366134,0.908554,602565,167023,TR025670,1/1/1980 12:00:00 AM,,10,22,8,Faversham,6.2,,,,,Swale,Sheppey East,Sheppey
ME12 4BH,Yes,51.406182,0.859368,598968,171341,TQ989713,1/1/1993 12:00:00 AM,,50,6,4,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BJ,Yes,51.415884,0.837464,597403,172360,TQ974723,10/1/2016 12:00:00 AM,,66,,,Queenborough,6.1,,,,,Swale,Sheppey East,Sheppey
ME12 4BL,No,51.406666,0.861297,599100,171400,TQ991714,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,48,,,Queenborough,7.8,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4BN,Yes,51.406896,0.860895,599071,171425,TQ990714,1/1/1980 12:00:00 AM,,48,114,42,Queenborough,7.8,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BP,Yes,51.405770,0.858566,598914,171293,TQ989712,1/1/1980 12:00:00 AM,,49,42,23,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BQ,Yes,51.359932,0.904066,602280,166321,TR022663,1/1/1980 12:00:00 AM,,17,20,6,Faversham,5.4,,,,,Swale,Sheppey East,Sheppey
ME12 4BS,Yes,51.380885,0.943812,604953,168761,TR049687,12/1/2001 12:00:00 AM,,2,,,Whitstable,6.7,,,,,Swale,Sheppey East,Sheppey
ME12 4BT,Yes,51.405371,0.859447,598977,171251,TQ989712,1/1/1980 12:00:00 AM,,49,123,52,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BU,No,51.405838,0.858369,598900,171300,TQ989713,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Queenborough,7.6,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4BW,Yes,51.405935,0.858980,598942,171312,TQ989713,1/1/1980 12:00:00 AM,,50,3,2,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BX,No,51.408417,0.866900,599482,171610,TQ994716,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,51,,,Queenborough,8.2,,,,,Swale,Sheppey East,Sheppey
ME12 4BY,Yes,51.416030,0.840177,597591,172384,TQ975723,2/1/2015 12:00:00 AM,,64,,,Queenborough,6.3,,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4BZ,Yes,51.406215,0.860219,599027,171347,TQ990713,11/1/2014 12:00:00 AM,,50,,,Queenborough,7.7,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4DA,Yes,51.406330,0.862139,599160,171365,TQ991713,1/1/1980 12:00:00 AM,,47,2,1,Queenborough,7.9,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DB,No,51.401897,0.897594,601645,170969,TR016709,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4DD,Yes,51.402940,0.863595,599276,170992,TQ992709,1/1/1980 12:00:00 AM,,37,10,3,Queenborough,8.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DE,Yes,51.406717,0.858452,598902,171398,TQ989713,1/1/1980 12:00:00 AM,,51,17,12,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DF,Yes,51.407119,0.855818,598717,171436,TQ987714,1/1/1980 12:00:00 AM,,51,100,40,Queenborough,7.4,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DG,Yes,51.405435,0.857726,598857,171253,TQ988712,1/1/1980 12:00:00 AM,,47,104,48,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DH,Yes,51.398264,0.853771,598613,170445,TQ986704,1/1/1980 12:00:00 AM,,26,12,4,Swale,7.5,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DJ,Yes,51.399120,0.852976,598554,170538,TQ985705,1/1/1980 12:00:00 AM,,25,4,2,Queenborough,7.4,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DL,Yes,51.399634,0.852360,598509,170594,TQ985705,1/1/1980 12:00:00 AM,,23,3,2,Queenborough,7.3,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DN,Yes,51.416310,0.838066,597443,172409,TQ974724,9/1/2015 12:00:00 AM,,64,,,Queenborough,6.1,,,,,Swale,Sheppey East,Sheppey
ME12 4DP,Yes,51.398444,0.856182,598780,170472,TQ987704,1/1/1980 12:00:00 AM,,33,30,12,Queenborough,7.6,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DQ,Yes,51.402522,0.854367,598636,170920,TQ986709,1/1/1980 12:00:00 AM,,28,3,1,Queenborough,7.4,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DS,Yes,51.397488,0.854455,598664,170361,TQ986703,1/1/1980 12:00:00 AM,,27,58,23,Swale,7.5,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DT,Yes,51.405014,0.861150,599097,171216,TQ990712,5/1/1994 12:00:00 AM,,50,154,63,Queenborough,7.8,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DU,Yes,51.396103,0.854814,598695,170208,TQ986702,1/1/1980 12:00:00 AM,,23,67,19,Swale,7.5,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DW,Yes,51.406233,0.860982,599080,171351,TQ990713,7/1/1990 12:00:00 AM,,49,32,15,Queenborough,7.8,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DX,Yes,51.396293,0.852554,598537,170223,TQ985702,1/1/1980 12:00:00 AM,,26,2,1,Swale,7.4,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DY,Yes,51.395628,0.851954,598498,170147,TQ984701,1/1/1980 12:00:00 AM,,24,15,5,Swale,7.3,Standford Hill Prison,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DZ,Yes,51.387829,0.850894,598458,169277,TQ984692,6/1/1996 12:00:00 AM,,6,551,0,Teynham,6.8,,,,,Swale,Sheppey East,Sheppey
ME12 4EA,Yes,51.399274,0.921183,603297,170743,TR032707,8/1/2015 12:00:00 AM,,8,,,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4EB,No,51.401897,0.897594,601645,170969,TR016709,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4ED,No,51.394443,0.846157,598100,170000,TQ981700,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,26,,,Swale,6.9,Standford Hill Prison,,,,Swale,Sheppey East,Sheppey
ME12 4EE,Yes,51.414585,0.844143,597873,172234,TQ978722,12/1/2000 12:00:00 AM,,68,58,20,Queenborough,6.5,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EF,No,51.406771,0.856989,598800,171400,TQ987714,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,50,,,Queenborough,7.5,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4EG,Yes,51.416382,0.836215,597314,172412,TQ973724,3/1/2018 12:00:00 AM,,68,,,Queenborough,6.0,,,,,Swale,Sheppey East,Sheppey
ME12 4EH,Yes,51.406915,0.858091,598876,171419,TQ988714,1/1/1980 12:00:00 AM,,50,,,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EJ,Yes,51.408898,0.859927,598995,171644,TQ989716,1/1/1980 12:00:00 AM,,46,42,16,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EL,Yes,51.415921,0.835582,597272,172360,TQ972723,8/1/2019 12:00:00 AM,,71,,,Queenborough,6.0,,,,,Swale,Sheppey East,Sheppey
ME12 4EN,Yes,51.411940,0.868127,599552,172005,TQ995720,1/1/1980 12:00:00 AM,,41,24,10,Queenborough,8.2,,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EP,No,51.415122,0.867492,599494,172357,TQ994723,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,42,,,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,,,Swale,Sheppey East,Sheppey
ME12 4EQ,Yes,51.399730,0.916063,602939,170779,TR029707,6/1/1998 12:00:00 AM,,6,3,1,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4ER,Yes,51.416808,0.872633,599844,172559,TQ998725,1/1/1980 12:00:00 AM,,49,12,4,Sheerness-On-Sea,8.4,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4ES,Yes,51.415081,0.874998,600016,172373,TR000723,1/1/1980 12:00:00 AM,,43,23,11,Sheerness-On-Sea,8.6,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4ET,Yes,51.416666,0.877342,600172,172556,TR001725,1/1/1980 12:00:00 AM,,45,27,8,Sheerness-On-Sea,8.7,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EU,Yes,51.416174,0.881409,600457,172512,TR004725,1/1/1980 12:00:00 AM,,39,2,1,Sheerness-On-Sea,9.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EW,Yes,51.414767,0.872634,599853,172332,TQ998723,1/1/1980 12:00:00 AM,,47,35,25,Sheerness-On-Sea,8.4,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EX,Yes,51.413799,0.880340,600393,172245,TR003722,10/1/1985 12:00:00 AM,,44,25,12,Sheerness-On-Sea,9.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EY,Yes,51.413602,0.881968,600507,172228,TR005722,1/1/1980 12:00:00 AM,,45,4,2,Sheerness-On-Sea,9.1,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EZ,Yes,51.398347,0.920132,603228,170637,TR032706,9/1/2019 12:00:00 AM,,47,,,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4HA,Yes,51.413323,0.885430,600749,172206,TR007722,1/1/1980 12:00:00 AM,,46,26,9,Sheerness-On-Sea,9.3,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HB,Yes,51.412705,0.890080,601075,172150,TR010721,1/1/1980 12:00:00 AM,,48,9,5,Sheerness-On-Sea,9.6,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HD,Yes,51.414865,0.896200,601491,172407,TR014724,1/1/1980 12:00:00 AM,,49,20,9,Sheerness-On-Sea,10.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HE,Yes,51.416535,0.895241,601417,172590,TR014725,1/1/1980 12:00:00 AM,,43,1,1,Sheerness-On-Sea,9.9,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HF,Yes,51.412617,0.899437,601726,172166,TR017721,1/1/1980 12:00:00 AM,,34,16,5,Sheerness-On-Sea,10.3,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HG,Yes,51.415033,0.899605,601727,172435,TR017724,1/1/1980 12:00:00 AM,,44,10,4,Sheerness-On-Sea,10.2,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HH,No,51.401897,0.897580,601644,170969,TR016709,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4HJ,No,51.406981,0.848374,598200,171400,TQ982714,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,43,,,Queenborough,6.9,,,,,Swale,Sheppey East,Sheppey
ME12 4HL,No,51.401897,0.897594,601645,170969,TR016709,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4HN,Yes,51.407366,0.850296,598332,171448,TQ983714,1/1/1980 12:00:00 AM,,44,16,5,Queenborough,7.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HP,Yes,51.413951,0.836337,597333,172143,TQ973721,1/1/1980 12:00:00 AM,,71,18,6,Queenborough,6.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HR,Yes,51.415504,0.834779,597218,172311,TQ972723,1/1/1980 12:00:00 AM,,73,13,6,Queenborough,5.9,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HS,Yes,51.415943,0.834101,597169,172358,TQ971723,1/1/1980 12:00:00 AM,,72,13,4,Queenborough,5.9,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HT,Yes,51.415783,0.834394,597190,172341,TQ971723,1/1/1980 12:00:00 AM,,72,18,7,Queenborough,5.9,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HU,Yes,51.416324,0.833607,597133,172399,TQ971723,1/1/1980 12:00:00 AM,,73,12,6,Queenborough,5.8,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HW,Yes,51.409727,0.845093,597960,171696,TQ979716,1/1/1980 12:00:00 AM,,48,1,1,Queenborough,6.6,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HX,Yes,51.416717,0.832955,597086,172441,TQ970724,1/1/1980 12:00:00 AM,,72,10,5,Queenborough,5.8,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HY,Yes,51.416876,0.832332,597042,172457,TQ970724,1/1/1980 12:00:00 AM,,72,12,7,Queenborough,5.7,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4HZ,Yes,51.417102,0.831555,596987,172480,TQ969724,1/1/1980 12:00:00 AM,,71,11,6,Queenborough,5.7,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JA,Yes,51.420146,0.836030,597285,172830,TQ972728,1/1/1980 12:00:00 AM,,60,73,28,Sheerness-On-Sea,5.9,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JB,Yes,51.422902,0.837179,597353,173140,TQ973731,1/1/1980 12:00:00 AM,,48,79,31,Sheerness-On-Sea,5.8,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JD,Yes,51.417362,0.831011,596948,172507,TQ969725,1/1/1980 12:00:00 AM,,69,12,6,Queenborough,5.6,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JE,Yes,51.417397,0.832393,597044,172515,TQ970725,1/1/1980 12:00:00 AM,,71,20,10,Queenborough,5.7,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JF,Yes,51.417978,0.836069,597297,172590,TQ972725,1/1/1980 12:00:00 AM,,69,52,19,Sheerness-On-Sea,6.0,Minster (Swale),Minster (Swale),Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JG,No,51.401897,0.897594,601645,170969,TR016709,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4JH,Yes,51.416819,0.848626,598175,172495,TQ981724,1/1/1980 12:00:00 AM,,64,38,13,Sheerness-On-Sea,6.8,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JJ,Yes,51.418237,0.849837,598253,172655,TQ982726,1/1/1980 12:00:00 AM,,60,2,1,Sheerness-On-Sea,6.8,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JL,Yes,51.413984,0.859036,598911,172208,TQ989722,1/1/1980 12:00:00 AM,,32,26,11,Queenborough,7.6,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JN,Yes,51.413569,0.864217,599273,172175,TQ992721,1/1/1980 12:00:00 AM,,37,22,9,Sheerness-On-Sea,7.9,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JP,Yes,51.417863,0.869966,599654,172669,TQ996726,1/1/1980 12:00:00 AM,,33,4,2,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JR,Yes,51.418495,0.871141,599733,172742,TQ997727,1/1/1980 12:00:00 AM,,41,10,5,Sheerness-On-Sea,8.2,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JS,Yes,51.419059,0.871825,599778,172807,TQ997728,1/1/1980 12:00:00 AM,,32,15,8,Sheerness-On-Sea,8.2,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JT,Yes,51.419508,0.870155,599660,172852,TQ996728,1/1/1980 12:00:00 AM,,30,11,4,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JU,Yes,51.419343,0.869037,599583,172831,TQ995728,1/1/1980 12:00:00 AM,,24,30,15,Sheerness-On-Sea,8.0,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JW,Yes,51.418509,0.870207,599668,172741,TQ996727,1/1/1980 12:00:00 AM,,34,15,9,Sheerness-On-Sea,8.1,Eastchurch,Bramley Park,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JX,Yes,51.415083,0.838982,597512,172275,TQ975722,12/1/2001 12:00:00 AM,,67,32,10,Queenborough,6.2,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JY,Yes,51.414709,0.837175,597388,172229,TQ973722,10/1/2006 12:00:00 AM,,68,26,9,Queenborough,6.1,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4JZ,Yes,51.397159,0.893528,601383,170431,TR013704,6/1/1999 12:00:00 AM,,8,13,5,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LA,No,51.401897,0.897594,601645,170969,TR016709,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Teynham,9.9,,,,,Swale,Sheppey East,Sheppey
ME12 4LB,Yes,51.398507,0.919854,603208,170654,TR032706,1/1/1980 12:00:00 AM,,9,3,2,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey