Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN36 5FA,Yes,53.474451,0.040922,535554,399463,TF355994,5/1/2014 12:00:00 AM,,3,,,Cleethorpes,10.8,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5FL,Yes,53.468629,0.033818,535101,398802,TF351988,1/1/2014 12:00:00 AM,,1,,,Cleethorpes,11.2,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5SA,Yes,53.471807,0.045678,535878,399178,TF358991,2/1/2005 12:00:00 AM,,2,51,18,Cleethorpes,11.2,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5SP,Yes,53.472287,0.046529,535933,399233,TF359992,3/1/2006 12:00:00 AM,,3,6,4,Cleethorpes,11.1,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5SU,Yes,53.472603,0.049568,536134,399274,TF361992,1/1/1980 12:00:00 AM,,4,8,4,Cleethorpes,11.2,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5SX,Yes,53.473860,0.046017,535894,399407,TF358994,1/1/1980 12:00:00 AM,,3,69,33,Cleethorpes,11.0,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5SY,No,53.470434,0.032382,535000,399000,TF349990,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,2,,,Cleethorpes,10.9,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5SZ,Yes,53.474901,0.045052,535827,399521,TF358995,1/1/1980 12:00:00 AM,,3,8,4,Cleethorpes,10.8,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TA,Yes,53.476524,0.044292,535771,399700,TF357997,1/1/1980 12:00:00 AM,,4,17,10,Cleethorpes,10.7,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TB,Yes,53.477113,0.045505,535850,399768,TF358997,1/1/1980 12:00:00 AM,,2,26,11,Cleethorpes,10.6,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TD,Yes,53.474719,0.044607,535798,399500,TF357994,1/1/1980 12:00:00 AM,,4,18,9,Cleethorpes,10.8,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TE,Yes,53.477625,0.040367,535507,399815,TF355998,1/1/1980 12:00:00 AM,,2,8,2,Cleethorpes,10.4,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TF,Yes,53.478202,0.039665,535459,399878,TF354998,1/1/1980 12:00:00 AM,,2,5,4,Cleethorpes,10.4,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TG,No,53.476985,0.040939,535547,399745,TF355997,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,5,,,Cleethorpes,10.5,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TH,No,53.470434,0.032382,535000,399000,TF349990,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,2,,,Cleethorpes,10.9,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TJ,Yes,53.473301,0.042384,535655,399338,TF356993,1/1/1980 12:00:00 AM,,3,83,34,Cleethorpes,10.9,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TL,Yes,53.475075,0.039561,535462,399530,TF354995,1/1/1980 12:00:00 AM,,2,24,13,Cleethorpes,10.7,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TN,Yes,53.464263,0.040986,535591,398330,TF355983,1/1/1980 12:00:00 AM,,2,12,6,Cleethorpes,11.8,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TP,Yes,53.472249,0.049767,536148,399235,TF361992,1/1/1980 12:00:00 AM,,4,22,11,Cleethorpes,11.2,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TQ,Yes,53.474792,0.042485,535657,399504,TF356995,1/1/1980 12:00:00 AM,,4,52,24,Cleethorpes,10.8,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TR,Yes,53.471346,0.046379,535926,399128,TF359991,1/1/1980 12:00:00 AM,,3,64,32,Cleethorpes,11.2,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TS,Yes,53.472966,0.048370,536053,399312,TF360993,1/1/1991 12:00:00 AM,,3,21,14,Cleethorpes,11.1,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TT,Yes,53.473556,0.048469,536058,399378,TF360993,2/1/1990 12:00:00 AM,,3,7,4,Cleethorpes,11.1,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TW,Yes,53.470173,0.046624,535946,398998,TF359989,1/1/1980 12:00:00 AM,,4,79,31,Cleethorpes,11.4,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TX,Yes,53.475093,0.041144,535567,399535,TF355995,12/1/1996 12:00:00 AM,,4,12,6,Cleethorpes,10.7,Marshchapel,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5TZ,Yes,53.469875,0.050325,536193,398972,TF361989,1/1/1980 12:00:00 AM,,4,44,19,Cleethorpes,11.5,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5UA,No,53.470151,0.048943,536100,399000,TF361990,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Cleethorpes,11.4,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5UB,Yes,53.465086,0.058025,536719,398454,TF367984,1/1/1980 12:00:00 AM,,6,22,9,Cleethorpes,12.2,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5UD,Yes,53.468633,0.073318,537723,398878,TF377988,1/1/1980 12:00:00 AM,,4,7,2,Cleethorpes,12.4,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5UE,Yes,53.477621,0.072948,537669,399877,TF376998,1/1/1980 12:00:00 AM,,4,7,4,Cleethorpes,11.5,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
DN36 5UF,Yes,53.480562,0.062475,536965,400184,TA369001,1/1/1980 12:00:00 AM,,2,7,2,Cleethorpes,10.9,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 0FF,Yes,53.431623,0.015322,533990,394651,TF339946,8/1/2003 12:00:00 AM,,8,16,7,Cleethorpes,14.8,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0NU,Yes,53.407325,0.019469,534342,391956,TF343919,1/1/1980 12:00:00 AM,,20,7,4,Cleethorpes,17.5,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0NX,Yes,53.431447,0.059455,536922,394715,TF369947,1/1/1980 12:00:00 AM,,3,17,6,Cleethorpes,15.6,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 0PA,Yes,53.451190,0.032046,535039,396859,TF350968,1/1/1980 12:00:00 AM,,2,24,7,Cleethorpes,13.0,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 0PB,Yes,53.439398,0.009084,533551,395504,TF335955,9/1/1991 12:00:00 AM,,9,31,10,Cleethorpes,13.8,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PD,Yes,53.436739,0.015387,533978,395220,TF339952,1/1/1980 12:00:00 AM,,8,21,11,Cleethorpes,14.2,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PE,Yes,53.434617,0.010635,533669,394975,TF336949,1/1/1980 12:00:00 AM,,9,13,4,Cleethorpes,14.4,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PF,Yes,53.433192,0.011873,533756,394819,TF337948,1/1/1980 12:00:00 AM,,7,98,44,Cleethorpes,14.6,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PG,Yes,53.429311,0.013937,533905,394391,TF339943,1/1/1980 12:00:00 AM,,7,33,15,Cleethorpes,15.0,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PH,Yes,53.427038,0.013860,533907,394138,TF339941,1/1/1980 12:00:00 AM,,9,7,5,Cleethorpes,15.3,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PJ,Yes,53.426888,0.012618,533825,394119,TF338941,1/1/1980 12:00:00 AM,,9,14,7,Cleethorpes,15.3,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PL,Yes,53.420523,0.028029,534869,393440,TF348934,1/1/1980 12:00:00 AM,,10,22,10,Cleethorpes,16.2,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PN,Yes,53.418520,0.032550,535176,393226,TF351932,1/1/1980 12:00:00 AM,,12,47,25,Cleethorpes,16.4,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PP,Yes,53.416212,0.031963,535144,392968,TF351929,1/1/1980 12:00:00 AM,,13,15,4,Cleethorpes,16.7,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PQ,Yes,53.428496,0.019091,534250,394310,TF342943,1/1/1980 12:00:00 AM,,7,68,25,Cleethorpes,15.2,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PR,Yes,53.411563,0.032072,535166,392451,TF351924,1/1/1980 12:00:00 AM,,9,2,1,Cleethorpes,17.2,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PU,Yes,53.429301,0.016567,534080,394395,TF340943,12/1/1997 12:00:00 AM,,8,14,4,Cleethorpes,15.0,Covenham St Mary,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PW,Yes,53.415497,0.030664,535060,392886,TF350928,1/1/1980 12:00:00 AM,,12,49,17,Cleethorpes,16.7,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PY,Yes,53.399834,0.049170,536340,391179,TF363911,1/1/1980 12:00:00 AM,,11,24,12,Cleethorpes,18.7,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0PZ,Yes,53.399285,0.047702,536244,391115,TF362911,1/1/1980 12:00:00 AM,,11,7,3,Cleethorpes,18.8,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QA,Yes,53.400878,0.046437,536155,391290,TF361912,1/1/1980 12:00:00 AM,,10,6,3,Cleethorpes,18.6,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QB,Yes,53.401057,0.048581,536297,391314,TF362913,1/1/1980 12:00:00 AM,,9,15,8,Cleethorpes,18.6,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QD,Yes,53.400553,0.051870,536517,391264,TF365912,1/1/1980 12:00:00 AM,,9,67,27,Cleethorpes,18.7,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QE,Yes,53.409031,0.064792,537349,392232,TF373922,1/1/1980 12:00:00 AM,,5,30,11,Cleethorpes,18.1,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QF,Yes,53.402365,0.048855,536311,391460,TF363914,1/1/1980 12:00:00 AM,,9,38,12,Cleethorpes,18.5,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QG,Yes,53.401643,0.043318,535945,391369,TF359913,1/1/1980 12:00:00 AM,,11,29,13,Cleethorpes,18.4,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QH,Yes,53.409029,0.034505,535336,392174,TF353921,1/1/1980 12:00:00 AM,,11,25,10,Cleethorpes,17.5,,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0QJ,No,53.401779,0.051673,536500,391400,TF364914,4/1/1985 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Cleethorpes,18.6,,,,,East Lindsey,Fulstow,Louth North
LN11 0QQ,Yes,53.401509,0.042740,535907,391353,TF359913,1/1/1980 12:00:00 AM,,10,20,6,Cleethorpes,18.4,Alvingham,,Anglian Water,,East Lindsey,Fulstow,Louth North
LN11 0TY,No,53.444613,0.017597,534100,396100,TF340960,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,2,,,Cleethorpes,13.4,,,,,East Lindsey,Fulstow,Louth North
LN11 0YD,Yes,53.401341,0.049844,536380,391348,TF363913,10/1/2019 12:00:00 AM,,34,,,Cleethorpes,18.6,Alvingham,,,,East Lindsey,Fulstow,Louth North
LN11 1SA,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SB,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SD,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SE,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SF,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SG,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SH,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SJ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SL,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SN,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SP,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SQ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SR,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SS,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1ST,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SU,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SW,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SX,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SY,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1SZ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TA,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TB,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TD,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TE,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TF,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TG,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TH,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TJ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TL,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TN,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TP,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TQ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TR,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TS,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TT,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TU,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TW,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TX,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TY,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1TZ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UA,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UB,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UD,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UE,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UF,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UH,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UJ,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UL,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 1UP,Yes,53.360875,0.096056,539584,386936,TF395869,2/1/2005 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 7AW,No,53.415289,0.103457,539898,393003,TF398930,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,2,,,Cleethorpes,18.5,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BD,No,53.462266,0.066174,537269,398156,TF372981,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,2,,,Cleethorpes,12.7,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BE,Yes,53.455136,0.044269,535838,397321,TF358973,1/1/1980 12:00:00 AM,,2,24,8,Cleethorpes,12.8,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BF,Yes,53.445571,0.140251,542242,396444,TF422964,2/1/2014 12:00:00 AM,,6,,,Cleethorpes,17.1,North Somercotes,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BG,Yes,53.453542,0.078823,538137,397210,TF381972,3/1/1982 12:00:00 AM,,2,1,1,Cleethorpes,14.0,Grainthorpe,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BH,Yes,53.421964,0.131584,541745,393801,TF417938,1/1/1980 12:00:00 AM,,3,32,17,Cleethorpes,18.8,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BJ,No,53.421069,0.130862,541700,393700,TF416936,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,4,,,Cleethorpes,18.9,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BL,Yes,53.421632,0.134032,541909,393769,TF419937,1/1/1980 12:00:00 AM,,2,39,13,Cleethorpes,19.0,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BN,Yes,53.424733,0.138647,542205,394123,TF422941,1/1/1980 12:00:00 AM,,1,14,5,Cleethorpes,18.9,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BP,Yes,53.415031,0.103771,539920,392975,TF399929,1/1/1980 12:00:00 AM,,2,6,2,Cleethorpes,18.5,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BQ,Yes,53.423762,0.131087,541706,394000,TF417939,1/1/1980 12:00:00 AM,,1,38,11,Cleethorpes,18.7,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7BW,Yes,53.419281,0.121197,541064,393482,TF410934,1/1/1980 12:00:00 AM,,3,36,16,Cleethorpes,18.7,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7DA,Yes,53.410343,0.123841,541269,392493,TF412924,1/1/1980 12:00:00 AM,,3,7,4,Cleethorpes,19.6,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7DB,Yes,53.415058,0.132187,541808,393034,TF418930,1/1/1980 12:00:00 AM,,2,15,7,Cleethorpes,19.5,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7DD,Yes,53.419866,0.149359,542933,393603,TF429936,1/1/1980 12:00:00 AM,,0,9,4,Cleethorpes,19.7,,,Anglian Water,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7DJ,Yes,53.398279,0.132837,541907,391169,TF419911,1/1/1980 12:00:00 AM,,3,27,8,Cleethorpes,21.1,,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7DP,No,53.402183,0.080275,538400,391500,TF384915,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Cleethorpes,19.2,,,,,East Lindsey,Grimoldby,Louth North
LN11 7DW,Yes,53.446320,0.124938,541223,396497,TF412964,9/1/2021 12:00:00 AM,,2,,,Cleethorpes,16.4,North Somercotes,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7DX,Yes,53.387078,0.038061,535642,389739,TF356897,1/1/1980 12:00:00 AM,,13,15,6,Cleethorpes,19.9,,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7DY,Yes,53.384074,0.056984,536910,389441,TF369894,1/1/1980 12:00:00 AM,,18,32,14,Cleethorpes,20.6,,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7DZ,Yes,53.385643,0.067198,537584,389635,TF375896,1/1/1980 12:00:00 AM,,15,4,2,Cleethorpes,20.6,,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7EA,Yes,53.382664,0.073624,538021,389316,TF380893,1/1/1980 12:00:00 AM,,12,2,1,Cleethorpes,21.0,South Cockerington,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7EB,Yes,53.380816,0.073384,538011,389110,TF380891,1/1/1980 12:00:00 AM,,14,41,19,Cleethorpes,21.2,South Cockerington,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7ED,Yes,53.379539,0.074435,538085,388970,TF380889,1/1/1980 12:00:00 AM,,14,66,32,Cleethorpes,21.4,South Cockerington,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7EE,Yes,53.378910,0.074853,538115,388901,TF381889,1/1/1980 12:00:00 AM,,14,15,5,Cleethorpes,21.5,South Cockerington,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7EF,Yes,53.377519,0.076273,538214,388749,TF382887,1/1/1980 12:00:00 AM,,14,29,9,Cleethorpes,21.6,South Cockerington,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7EG,Yes,53.381262,0.075598,538157,389164,TF381891,1/1/1980 12:00:00 AM,,12,15,7,Cleethorpes,21.2,South Cockerington,,Anglian Water,,East Lindsey,Grimoldby,Louth North
LN11 7EH,Yes,53.391977,0.102968,539942,390409,TF399904,1/1/1980 12:00:00 AM,,4,,,Cleethorpes,20.8,,,Anglian Water,,East Lindsey,Grimoldby,Louth North