Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR8 4DS,Yes,50.401945,-5.032751,184578,60183,SW845601,10/1/2014 12:00:00 AM,,64,,,Quintrell Downs,0.4,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4LA,Yes,50.404363,-5.027652,184951,60437,SW849604,1/1/1980 12:00:00 AM,,65,79,33,Quintrell Downs,0.1,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4LB,Yes,50.404156,-5.026950,185000,60412,SW849604,1/1/1980 12:00:00 AM,,66,17,9,Quintrell Downs,0.1,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4LD,Yes,50.403206,-5.031660,184661,60320,SW846603,1/1/1980 12:00:00 AM,,63,50,19,Quintrell Downs,0.2,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4LE,Yes,50.402127,-5.028537,184878,60191,SW848601,1/1/1980 12:00:00 AM,,60,6,3,Quintrell Downs,0.2,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4LG,Yes,50.399822,-5.028647,184860,59935,SW848599,1/1/1980 12:00:00 AM,,57,54,20,Quintrell Downs,0.5,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4NY,Yes,50.401104,-5.048742,183438,60136,SW834601,1/1/1980 12:00:00 AM,,57,56,25,Quintrell Downs,1.5,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4PD,Yes,50.400846,-5.021787,185352,60029,SW853600,1/1/1980 12:00:00 AM,,62,24,10,Quintrell Downs,0.6,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4PU,Yes,50.394289,-5.025181,185081,59310,SW850593,1/1/1980 12:00:00 AM,,28,14,9,Quintrell Downs,1.1,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4QA,Yes,50.398796,-5.048253,183462,59878,SW834598,1/1/1980 12:00:00 AM,,45,10,5,Quintrell Downs,1.5,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4QG,Yes,50.404174,-5.030737,184731,60425,SW847604,6/1/1997 12:00:00 AM,,61,15,7,Quintrell Downs,0.2,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4QP,No,50.398839,-5.029383,184803,59828,SW848598,8/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,58,,,Quintrell Downs,0.6,Quintrell Downs,,,,Cornwall,St Columb Minor & Colan,
TR8 4QQ,Yes,50.400050,-5.027113,184970,59956,SW849599,2/1/2016 12:00:00 AM,,55,,,Quintrell Downs,0.5,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4QR,Yes,50.398820,-5.029438,184799,59826,SW847598,6/1/1998 12:00:00 AM,,58,29,12,Quintrell Downs,0.6,Quintrell Downs,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4QW,No,50.400383,-5.029524,184800,60000,SW847600,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4SA,Yes,50.397503,-5.023362,185225,59662,SW852596,4/1/2019 12:00:00 AM,,58,,,Quintrell Downs,0.8,,,,,Cornwall,St Columb Minor & Colan,
TR8 4TU,Yes,50.401747,-5.031739,184649,60158,SW846601,10/1/2022 12:00:00 AM,,64,,,Quintrell Downs,0.3,,,,,Cornwall,St Columb Minor & Colan,
TR8 4TW,Yes,50.402310,-5.032225,184617,60222,SW846602,3/1/2021 12:00:00 AM,,62,,,Quintrell Downs,0.3,,,,,Cornwall,St Columb Minor & Colan,
TR8 4TX,Yes,50.402002,-5.033698,184511,60192,SW845601,1/1/2024 12:00:00 AM,,65,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4TY,Yes,50.402879,-5.030052,184774,60279,SW847602,4/1/2023 12:00:00 AM,,63,,,Quintrell Downs,0.2,,,,,Cornwall,St Columb Minor & Colan,
TR8 4TZ,Yes,50.402754,-5.031057,184702,60268,SW847602,8/1/2020 12:00:00 AM,,62,,,Quintrell Downs,0.2,,,,,Cornwall,St Columb Minor & Colan,
TR8 4WB,Yes,50.400751,-5.030926,184702,60045,SW847600,1/1/2014 12:00:00 AM,,62,,,Quintrell Downs,0.4,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4WD,Yes,50.401727,-5.030060,184768,60151,SW847601,6/1/2014 12:00:00 AM,,61,,,Quintrell Downs,0.3,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4WE,Yes,50.401720,-5.029299,184822,60148,SW848601,6/1/2014 12:00:00 AM,,60,,,Quintrell Downs,0.3,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4WF,Yes,50.402038,-5.030913,184709,60188,SW847601,12/1/2014 12:00:00 AM,,62,,,Quintrell Downs,0.3,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4WG,Yes,50.400600,-5.030174,184755,60026,SW847600,9/1/2014 12:00:00 AM,,61,,,Quintrell Downs,0.4,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4WH,Yes,50.400321,-5.032253,184606,60001,SW846600,4/1/2016 12:00:00 AM,,61,,,Quintrell Downs,0.5,,,South West Water,,Cornwall,St Columb Minor & Colan,
TR8 4XE,Yes,50.400321,-5.032253,184606,60001,SW846600,2/1/2023 12:00:00 AM,,64,,,Quintrell Downs,0.5,,,,,Cornwall,St Columb Minor & Colan,
TR8 4YA,No,50.400383,-5.029524,184800,60000,SW847600,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4YD,No,50.400383,-5.029524,184800,60000,SW847600,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4YE,No,50.400383,-5.029524,184800,60000,SW847600,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4YH,No,50.400383,-5.029524,184800,60000,SW847600,4/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4YL,No,50.400383,-5.029524,184800,60000,SW847600,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
TR8 4YZ,No,50.400383,-5.029524,184800,60000,SW847600,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Quintrell Downs,0.4,,,,,Cornwall,St Columb Minor & Colan,
