Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA2 7GJ,Yes,51.342550,-2.316544,378048,160433,ST780604,6/1/2001 12:00:00 AM,,123,4,2,Freshford,1.1,Limpley Stoke,Limpley Stoke,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7GN,Yes,51.343205,-2.317036,378014,160506,ST780605,6/1/2001 12:00:00 AM,,121,2,1,Freshford,1.1,Limpley Stoke,Limpley Stoke,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7GP,Yes,51.344402,-2.318066,377943,160639,ST779606,6/1/2001 12:00:00 AM,,124,12,3,Freshford,1.2,Limpley Stoke,Limpley Stoke,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7GW,Yes,51.343876,-2.319627,377834,160581,ST778605,6/1/2001 12:00:00 AM,,129,16,7,Freshford,1.3,Limpley Stoke,Limpley Stoke,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7PL,Yes,51.335229,-2.306919,378715,159616,ST787596,12/1/2017 12:00:00 AM,,35,,,Freshford,0.9,,,,,Bath and North East Somerset,Bathavon South,
BA2 7PN,Yes,51.337768,-2.322483,377632,159903,ST776599,8/1/2016 12:00:00 AM,,122,,,Freshford,1.6,,,,,Bath and North East Somerset,Bathavon South,
BA2 7TZ,Yes,51.338040,-2.309552,378533,159929,ST785599,6/1/2001 12:00:00 AM,,66,35,16,Freshford,0.7,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UA,Yes,51.336812,-2.310059,378497,159793,ST784597,6/1/2001 12:00:00 AM,,72,46,17,Freshford,0.9,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UB,Yes,51.335536,-2.311301,378410,159651,ST784596,6/1/2001 12:00:00 AM,,73,8,6,Freshford,1.0,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UD,Yes,51.334718,-2.311138,378421,159560,ST784595,6/1/2001 12:00:00 AM,,62,28,13,Freshford,1.1,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UG,Yes,51.335551,-2.312263,378343,159653,ST783596,6/1/2001 12:00:00 AM,,81,17,9,Freshford,1.1,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UH,Yes,51.337447,-2.316109,378076,159865,ST780598,6/1/2001 12:00:00 AM,,96,30,13,Freshford,1.2,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UN,Yes,51.339991,-2.321938,377671,160150,ST776601,6/1/2001 12:00:00 AM,,118,12,4,Freshford,1.5,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UP,Yes,51.337476,-2.314169,378211,159868,ST782598,6/1/2001 12:00:00 AM,,87,19,6,Freshford,1.0,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UQ,Yes,51.336921,-2.314454,378191,159806,ST781598,6/1/2001 12:00:00 AM,,90,23,11,Freshford,1.1,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UR,Yes,51.338592,-2.311853,378373,159991,ST783599,6/1/2001 12:00:00 AM,,73,15,5,Freshford,0.8,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7US,Yes,51.338593,-2.313330,378270,159992,ST782599,6/1/2001 12:00:00 AM,,83,4,2,Freshford,0.9,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7UW,Yes,51.337985,-2.315493,378119,159925,ST781599,6/1/2001 12:00:00 AM,,92,16,7,Freshford,1.1,Limpley Stoke,Freshford,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA2 7WJ,Yes,51.335579,-2.301741,379076,159653,ST790596,6/1/2001 12:00:00 AM,,54,20,8,Freshford,0.7,,,Wessex Water,,Bath and North East Somerset,Bathavon South,
BA3 6BZ,No,51.338041,-2.309466,378539,159929,ST785599,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,66,,,Freshford,0.7,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DA,No,51.336825,-2.310018,378500,159794,ST784597,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,72,,,Freshford,0.9,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DB,No,51.335409,-2.311573,378391,159637,ST783596,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,74,,,Freshford,1.0,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DD,No,51.334727,-2.311123,378422,159561,ST784595,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,62,,,Freshford,1.1,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DF,No,51.335272,-2.312362,378336,159622,ST783596,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Freshford,1.1,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DG,No,51.335524,-2.312306,378340,159650,ST783596,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Freshford,1.1,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DH,No,51.337456,-2.316066,378079,159866,ST780598,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,96,,,Freshford,1.2,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DJ,No,51.337750,-2.323719,377546,159901,ST775599,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,124,,,Freshford,1.6,,,,,Bath and North East Somerset,Bathavon South,
BA3 6DN,No,51.340598,-2.321543,377699,160217,ST776602,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,133,,,Freshford,1.4,,,,,Bath and North East Somerset,Bathavon South,
BA3 6DP,No,51.337479,-2.314401,378195,159868,ST781598,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,89,,,Freshford,1.1,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DQ,No,51.336912,-2.314426,378193,159805,ST781598,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,90,,,Freshford,1.1,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DR,No,51.338293,-2.312626,378319,159958,ST783599,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Freshford,0.9,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DS,No,51.338606,-2.313317,378271,159993,ST782599,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Freshford,0.9,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6DW,No,51.337692,-2.315235,378137,159892,ST781598,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,92,,,Freshford,1.1,Limpley Stoke,Freshford,,,Bath and North East Somerset,Bathavon South,
BA3 6EJ,No,51.335633,-2.301670,379081,159659,ST790596,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,53,,,Freshford,0.7,,,,,Bath and North East Somerset,Bathavon South,
BA3 6JJ,No,51.343144,-2.317627,377973,160499,ST779604,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,123,,,Freshford,1.2,Limpley Stoke,Limpley Stoke,,,Bath and North East Somerset,Bathavon South,
BA3 6JN,No,51.343918,-2.317316,377995,160585,ST779605,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,121,,,Freshford,1.2,Limpley Stoke,Limpley Stoke,,,Bath and North East Somerset,Bathavon South,
BA3 6JP,No,51.344402,-2.318052,377944,160639,ST779606,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,124,,,Freshford,1.2,Limpley Stoke,Limpley Stoke,,,Bath and North East Somerset,Bathavon South,
BA3 6JW,No,51.343876,-2.319627,377834,160581,ST778605,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,129,,,Freshford,1.3,Limpley Stoke,Limpley Stoke,,,Bath and North East Somerset,Bathavon South,
