Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV23 9AA,Yes,52.381834,-1.305006,447403,276205,SP474762,1/1/1980 12:00:00 AM,,90,25,13,Rugby,3.7,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AB,Yes,52.381605,-1.304334,447449,276180,SP474761,1/1/1980 12:00:00 AM,,89,13,6,Rugby,3.7,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AD,Yes,52.381481,-1.303072,447535,276167,SP475761,1/1/1980 12:00:00 AM,,88,24,12,Rugby,3.6,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AE,Yes,52.382747,-1.302788,447553,276308,SP475763,1/1/1980 12:00:00 AM,,88,58,19,Rugby,3.6,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AF,Yes,52.381972,-1.302550,447570,276222,SP475762,1/1/1980 12:00:00 AM,,89,96,41,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AG,Yes,52.382892,-1.301434,447645,276325,SP476763,1/1/1980 12:00:00 AM,,90,133,59,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AH,Yes,52.382679,-1.300350,447719,276302,SP477763,1/1/1980 12:00:00 AM,,91,103,39,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AJ,Yes,52.381516,-1.301455,447645,276172,SP476761,1/1/1980 12:00:00 AM,,91,48,20,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AL,Yes,52.380803,-1.302451,447578,276092,SP475760,1/1/1980 12:00:00 AM,,90,,,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AN,Yes,52.380560,-1.308284,447181,276061,SP471760,1/1/2006 12:00:00 AM,,93,18,6,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AP,Yes,52.382616,-1.305038,447400,276292,SP473762,3/1/1982 12:00:00 AM,,90,22,11,Rugby,3.7,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AQ,Yes,52.383613,-1.300203,447728,276406,SP477764,1/1/1980 12:00:00 AM,,90,48,20,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AS,Yes,52.382737,-1.304125,447462,276306,SP474763,3/1/1982 12:00:00 AM,,89,44,36,Rugby,3.7,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AT,Yes,52.380538,-1.306363,447312,276060,SP473760,1/1/1980 12:00:00 AM,,92,53,19,Rugby,3.8,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AU,Yes,52.379241,-1.307368,447245,275915,SP472759,1/1/1980 12:00:00 AM,,93,31,15,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AW,Yes,52.379093,-1.308310,447181,275898,SP471758,4/1/2006 12:00:00 AM,,93,14,6,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AX,No,52.378069,-1.308176,447191,275784,SP471757,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,91,,,Rugby,3.9,Long Lawford,,,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AY,Yes,52.379731,-1.308286,447182,275969,SP471759,1/1/1980 12:00:00 AM,,93,39,16,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9AZ,Yes,52.381075,-1.307368,447243,276119,SP472761,1/1/1980 12:00:00 AM,,93,119,51,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BA,Yes,52.378889,-1.308472,447170,275875,SP471758,1/1/1980 12:00:00 AM,,92,37,15,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BB,Yes,52.382385,-1.306907,447273,276265,SP472762,1/1/1980 12:00:00 AM,,93,43,19,Rugby,3.8,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BE,Yes,52.382636,-1.308446,447168,276292,SP471762,1/1/1980 12:00:00 AM,,89,56,27,Rugby,4.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BF,Yes,52.379532,-1.309270,447115,275946,SP471759,3/1/2006 12:00:00 AM,,92,13,5,Rugby,4.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BH,Yes,52.380619,-1.309315,447111,276067,SP471760,1/1/1980 12:00:00 AM,,90,100,46,Rugby,4.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BJ,Yes,52.380076,-1.308794,447147,276007,SP471760,1/1/1980 12:00:00 AM,,93,12,5,Rugby,4.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BL,Yes,52.377669,-1.310548,447030,275738,SP470757,1/1/1980 12:00:00 AM,,90,47,21,Rugby,4.1,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BN,Yes,52.376963,-1.311472,446968,275659,SP469756,1/1/1980 12:00:00 AM,,88,3,1,Rugby,4.1,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BP,Yes,52.377298,-1.314755,446744,275694,SP467756,1/1/1980 12:00:00 AM,,88,28,16,Rugby,4.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BQ,Yes,52.382029,-1.307677,447221,276225,SP472762,1/1/1980 12:00:00 AM,,92,16,8,Rugby,3.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BS,Yes,52.376960,-1.312322,446910,275658,SP469756,1/1/1980 12:00:00 AM,,87,18,6,Rugby,4.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BT,Yes,52.376689,-1.313560,446826,275627,SP468756,1/1/1980 12:00:00 AM,,86,1,1,Rugby,4.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BU,Yes,52.378048,-1.314041,446792,275778,SP467757,1/1/1980 12:00:00 AM,,87,85,39,Rugby,4.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BW,Yes,52.376065,-1.309838,447080,275560,SP470755,1/1/1980 12:00:00 AM,,90,5,1,Rugby,4.0,Long Lawford,,,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BY,Yes,52.381740,-1.308901,447138,276192,SP471761,1/1/1980 12:00:00 AM,,89,23,18,Rugby,4.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9BZ,Yes,52.379375,-1.310407,447038,275928,SP470759,9/1/2003 12:00:00 AM,,90,16,4,Rugby,4.1,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DA,Yes,52.380863,-1.306564,447298,276096,SP472760,12/1/1994 12:00:00 AM,,93,26,10,Rugby,3.8,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DB,Yes,52.377475,-1.301986,447613,275722,SP476757,9/1/2006 12:00:00 AM,,90,7,4,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DD,Yes,52.377373,-1.299843,447759,275712,SP477757,7/1/2006 12:00:00 AM,,93,84,33,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DE,Yes,52.379812,-1.303613,447500,275981,SP474759,1/1/1980 12:00:00 AM,,89,79,28,Rugby,3.6,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DF,Yes,52.379435,-1.300607,447705,275941,SP477759,1/1/1980 12:00:00 AM,,91,66,27,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DG,Yes,52.378877,-1.297487,447918,275881,SP479758,1/1/1980 12:00:00 AM,,94,96,45,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DH,Yes,52.380330,-1.301504,447643,276040,SP476760,1/1/1980 12:00:00 AM,,91,11,6,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DJ,Yes,52.380477,-1.300488,447712,276057,SP477760,1/1/1980 12:00:00 AM,,93,119,49,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DL,Yes,52.381318,-1.299916,447750,276151,SP477761,1/1/1980 12:00:00 AM,,94,63,24,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DN,Yes,52.375900,-1.295815,448035,275551,SP480755,1/1/1980 12:00:00 AM,,100,23,9,Rugby,3.1,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DP,Yes,52.379827,-1.299805,447759,275985,SP477759,1/1/1980 12:00:00 AM,,93,9,4,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DQ,Yes,52.377172,-1.295031,448087,275693,SP480756,1/1/1980 12:00:00 AM,,99,36,14,Rugby,3.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DR,Yes,52.379109,-1.293954,448158,275909,SP481759,1/1/1980 12:00:00 AM,,96,12,8,Rugby,2.9,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DS,Yes,52.375902,-1.300692,447703,275548,SP477755,1/1/1980 12:00:00 AM,,92,66,22,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DW,Yes,52.375886,-1.298063,447882,275548,SP478755,1/1/1980 12:00:00 AM,,96,43,21,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DX,Yes,52.376496,-1.302269,447595,275613,SP475756,1/1/1980 12:00:00 AM,,91,6,3,Rugby,3.5,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DY,Yes,52.378000,-1.301038,447677,275781,SP476757,9/1/2006 12:00:00 AM,,90,19,8,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9DZ,Yes,52.377768,-1.298309,447863,275757,SP478757,9/1/2006 12:00:00 AM,,94,110,38,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9ED,Yes,52.377799,-1.317571,446552,275748,SP465757,1/1/1980 12:00:00 AM,,93,8,3,Rugby,4.6,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FB,Yes,52.376634,-1.299605,447776,275630,SP477756,10/1/2006 12:00:00 AM,,93,58,25,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FD,Yes,52.376980,-1.300305,447728,275668,SP477756,5/1/2007 12:00:00 AM,,92,19,8,Rugby,3.4,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FF,Yes,52.377602,-1.299090,447810,275738,SP478757,8/1/2011 12:00:00 AM,,93,,,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FJ,Yes,52.377296,-1.297509,447918,275705,SP479757,9/1/2011 12:00:00 AM,,95,,,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FL,Yes,52.376982,-1.297646,447909,275670,SP479756,7/1/2011 12:00:00 AM,,96,,,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FN,Yes,52.376895,-1.298206,447871,275660,SP478756,10/1/2011 12:00:00 AM,,95,,,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FR,Yes,52.378117,-1.308928,447140,275789,SP471757,12/1/2018 12:00:00 AM,,91,,,Rugby,4.0,Long Lawford,,,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FS,Yes,52.380138,-1.307148,447259,276015,SP472760,3/1/2017 12:00:00 AM,,91,,,Rugby,3.8,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9FT,Yes,52.378274,-1.311129,446990,275805,SP469758,4/1/2019 12:00:00 AM,,87,,,Rugby,4.1,Long Lawford,,,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9GJ,Yes,52.377593,-1.296214,448006,275739,SP480757,7/1/2020 12:00:00 AM,,96,,,Rugby,3.1,Long Lawford,,,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9GL,Yes,52.377593,-1.296214,448006,275739,SP480757,1/1/2023 12:00:00 AM,,95,,,Rugby,3.1,Long Lawford,,,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SG,Yes,52.382032,-1.298712,447831,276231,SP478762,1/1/1995 12:00:00 AM,,93,76,34,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SH,Yes,52.382513,-1.305774,447350,276280,SP473762,4/1/1986 12:00:00 AM,,92,20,13,Rugby,3.8,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SJ,Yes,52.381567,-1.297573,447909,276180,SP479761,1/1/1995 12:00:00 AM,,94,18,7,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SL,Yes,52.382100,-1.299578,447772,276238,SP477762,1/1/1995 12:00:00 AM,,93,38,13,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SN,Yes,52.381134,-1.298946,447816,276131,SP478761,1/1/1995 12:00:00 AM,,94,28,15,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SQ,Yes,52.381993,-1.298286,447860,276227,SP478762,1/1/1995 12:00:00 AM,,93,18,8,Rugby,3.3,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SR,Yes,52.379473,-1.294950,448090,275949,SP480759,2/1/1990 12:00:00 AM,,97,85,42,Rugby,3.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SS,Yes,52.379971,-1.296849,447960,276003,SP479760,2/1/1990 12:00:00 AM,,95,87,33,Rugby,3.1,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9ST,Yes,52.379486,-1.297095,447944,275949,SP479759,2/1/1990 12:00:00 AM,,95,53,21,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SU,Yes,52.379778,-1.297795,447896,275981,SP478759,2/1/1990 12:00:00 AM,,94,60,28,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SW,Yes,52.380939,-1.297789,447895,276110,SP478761,1/1/1995 12:00:00 AM,,95,25,14,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SX,Yes,52.380127,-1.296071,448013,276021,SP480760,2/1/1990 12:00:00 AM,,95,56,23,Rugby,3.1,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SY,Yes,52.380326,-1.297772,447897,276042,SP478760,2/1/1990 12:00:00 AM,,94,20,12,Rugby,3.2,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
CV23 9SZ,Yes,52.379089,-1.295324,448065,275906,SP480759,2/1/1990 12:00:00 AM,,97,6,3,Rugby,3.0,Long Lawford,,Severn Trent,,Rugby,Wolston and the Lawfords,Earl Craven
