Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF11 9ED,Yes,53.725700,-1.265181,448582,425728,SE485257,1/1/1980 12:00:00 AM,,26,13,3,Knottingley,2.2,Pontefract,Byram,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EE,Yes,53.727413,-1.267526,448425,425917,SE484259,1/1/1980 12:00:00 AM,,28,5,2,Knottingley,2.4,,,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EJ,No,53.727943,-1.265956,448528,425977,SE485259,1/1/1980 12:00:00 AM,1/1/2020 12:00:00 AM,26,,,Knottingley,2.4,,,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EL,Yes,53.729654,-1.273869,448004,426162,SE480261,4/1/1985 12:00:00 AM,,18,,,Knottingley,2.7,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EP,Yes,53.728422,-1.270874,448203,426027,SE482260,1/1/1980 12:00:00 AM,,28,41,17,Knottingley,2.6,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EU,Yes,53.727294,-1.270049,448259,425902,SE482259,1/1/1980 12:00:00 AM,,29,12,7,Knottingley,2.4,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EW,No,53.732187,-1.273598,448019,426444,SE480264,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,27,,,Knottingley,3.0,,,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EX,Yes,53.731174,-1.272615,448085,426332,SE480263,1/1/1980 12:00:00 AM,,28,27,15,Knottingley,2.9,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EY,Yes,53.728546,-1.271997,448129,426040,SE481260,1/1/1980 12:00:00 AM,,25,66,31,Knottingley,2.6,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9EZ,No,53.728895,-1.273306,448042,426078,SE480260,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Knottingley,2.7,Pontefract,Knottingley,,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9FB,Yes,53.730720,-1.273385,448035,426281,SE480262,4/1/2019 12:00:00 AM,,27,,,Knottingley,2.8,Pontefract,Byram,,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9FE,Yes,53.731196,-1.271800,448139,426335,SE481263,7/1/2022 12:00:00 AM,,29,,,Knottingley,2.9,Pontefract,Knottingley,,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9GN,Yes,53.726853,-1.270007,448262,425853,SE482258,9/1/2008 12:00:00 AM,,29,,,Knottingley,2.4,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9HA,No,53.726391,-1.272470,448100,425800,SE480257,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,18,,,Knottingley,2.4,Pontefract,Knottingley,,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9HB,No,53.728656,-1.272461,448098,426052,SE480260,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,22,,,Knottingley,2.6,Pontefract,Knottingley,,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9HE,Yes,53.726681,-1.271332,448175,425833,SE481258,1/1/1980 12:00:00 AM,,23,50,22,Knottingley,2.4,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9HF,Yes,53.726281,-1.271987,448132,425788,SE481257,10/1/1984 12:00:00 AM,,19,99,38,Knottingley,2.3,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9HG,Yes,53.725228,-1.270383,448239,425672,SE482256,9/1/1991 12:00:00 AM,,21,9,4,Knottingley,2.2,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9LG,Yes,53.726946,-1.270581,448224,425863,SE482258,1/1/1980 12:00:00 AM,,27,13,7,Knottingley,2.4,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9LH,Yes,53.728807,-1.272095,448122,426069,SE481260,1/1/1980 12:00:00 AM,,25,13,7,Knottingley,2.6,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9LL,Yes,53.728444,-1.271590,448156,426029,SE481260,2/1/1990 12:00:00 AM,,27,10,7,Knottingley,2.6,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9LQ,Yes,53.727720,-1.272220,448115,425948,SE481259,1/1/1980 12:00:00 AM,,22,21,9,Knottingley,2.5,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
WF11 9NZ,Yes,53.728957,-1.273168,448051,426085,SE480260,1/1/2007 12:00:00 AM,,19,4,4,Knottingley,2.7,Pontefract,Knottingley,Yorkshire Water,,North Yorkshire,Monk Fryston & South Milford,Mid Selby
