Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE26 4AR,Yes,51.431397,-0.059462,534995,172052,TQ349720,7/1/2008 12:00:00 AM,,63,31,17,Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4BB,Yes,51.431158,-0.060206,534944,172024,TQ349720,1/1/1980 12:00:00 AM,,64,23,15,Sydenham,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4BE,Yes,51.431652,-0.060703,534908,172078,TQ349720,1/1/1980 12:00:00 AM,,67,41,22,Sydenham,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4BG,Yes,51.432143,-0.061042,534883,172132,TQ348721,1/1/1980 12:00:00 AM,,69,29,21,Sydenham,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4BQ,No,51.431851,-0.060810,534900,172100,TQ348720,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Sydenham,0.6,Greater London,Lewisham,,,Lewisham,Forest Hill,
SE26 4EF,No,51.430929,-0.059410,535000,172000,TQ350720,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,62,,,Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4QJ,Yes,51.431565,-0.059818,534970,172070,TQ349720,1/1/1980 12:00:00 AM,,64,53,30,Sydenham,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4QN,No,51.430929,-0.059410,535000,172000,TQ350720,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,62,,,Sydenham,0.5,Greater London,Lewisham,,,Lewisham,Forest Hill,
SE26 4QR,No,51.431828,-0.059372,535000,172100,TQ350721,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Sydenham,0.6,Greater London,Lewisham,,,Lewisham,Forest Hill,
SE26 4QS,No,51.431828,-0.059372,535000,172100,TQ350721,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,62,,,Sydenham,0.6,Greater London,Lewisham,,,Lewisham,Forest Hill,
SE26 4QW,No,51.431406,-0.059462,534995,172053,TQ349720,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,63,,,Sydenham,0.5,Greater London,Lewisham,,,Lewisham,Forest Hill,
SE26 4QX,Yes,51.432912,-0.058578,535052,172222,TQ350722,1/1/1980 12:00:00 AM,,61,35,13,Sydenham,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4QY,Yes,51.432334,-0.060085,534949,172155,TQ349721,1/1/1980 12:00:00 AM,,65,45,22,Sydenham,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 4RN,Yes,51.433081,-0.058516,535056,172241,TQ350722,8/1/2021 12:00:00 AM,,61,,,Sydenham,0.7,Greater London,Lewisham,,,Lewisham,Forest Hill,
SE26 6JB,Yes,51.430900,-0.060404,534931,171995,TQ349719,1/1/1991 12:00:00 AM,,64,15,9,Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
SE26 6JD,Yes,51.430833,-0.060655,534914,171987,TQ349719,10/1/1985 12:00:00 AM,,64,26,15,Sydenham,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Forest Hill,
