Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL3 6AG,Yes,51.523617,-0.560570,499960,181504,SU999815,6/1/2002 12:00:00 AM,,34,,,Langley,2.2,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AH,No,51.523282,-0.559735,500019,181468,TQ000814,3/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,35,,,Langley,2.1,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AN,Yes,51.522564,-0.561166,499921,181386,SU999813,1/1/1980 12:00:00 AM,,33,3,1,Langley,2.1,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AS,Yes,51.522297,-0.559362,500047,181359,TQ000813,1/1/1980 12:00:00 AM,,32,24,10,Langley,2.0,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AT,Yes,51.521692,-0.561971,499867,181288,SU998812,1/1/1980 12:00:00 AM,,31,4,1,Langley,2.1,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AU,Yes,51.521088,-0.561966,499869,181221,SU998812,1/1/1980 12:00:00 AM,,31,40,19,Langley,2.0,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AW,Yes,51.524250,-0.558825,500080,181577,TQ000815,1/1/1980 12:00:00 AM,,37,14,6,Langley,2.2,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AX,Yes,51.521195,-0.563184,499784,181231,SU997812,1/1/1980 12:00:00 AM,,31,13,8,Langley,2.1,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AY,Yes,51.521352,-0.562818,499809,181249,SU998812,1/1/1980 12:00:00 AM,,31,9,6,Langley,2.1,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6AZ,No,51.520894,-0.561526,499900,181200,SU998812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Langley,2.0,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BB,Yes,51.520700,-0.561729,499886,181178,SU998811,1/1/1980 12:00:00 AM,,30,11,4,Langley,2.0,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BD,Yes,51.521677,-0.560146,499994,181289,SU999812,1/1/1980 12:00:00 AM,,31,10,5,Langley,2.0,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BE,Yes,51.520611,-0.557542,500177,181174,TQ001811,1/1/1980 12:00:00 AM,,30,22,9,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BG,Yes,51.520107,-0.557500,500181,181118,TQ001811,1/1/1980 12:00:00 AM,,31,8,4,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BH,Yes,51.518763,-0.557139,500209,180969,TQ002809,1/1/1980 12:00:00 AM,,30,142,57,Langley,1.6,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BJ,Yes,51.520058,-0.556493,500251,181114,TQ002811,1/1/1980 12:00:00 AM,,30,3,2,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BL,Yes,51.520298,-0.553915,500429,181144,TQ004811,1/1/1980 12:00:00 AM,,31,11,3,Langley,1.6,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BN,Yes,51.521130,-0.558088,500138,181231,TQ001812,1/1/1980 12:00:00 AM,,30,54,22,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BP,Yes,51.520293,-0.554367,500398,181143,TQ003811,1/1/1980 12:00:00 AM,,31,1,1,Langley,1.6,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BQ,Yes,51.520193,-0.557901,500153,181127,TQ001811,1/1/1980 12:00:00 AM,,30,20,8,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6BW,No,51.519942,-0.557232,500200,181100,TQ001811,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Langley,1.7,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RA,Yes,51.520677,-0.555416,500324,181184,TQ003811,3/1/1982 12:00:00 AM,,30,57,25,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RB,No,51.520496,-0.555513,500318,181164,TQ003811,7/1/1983 12:00:00 AM,1/1/2013 12:00:00 AM,30,4,4,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RD,Yes,51.520978,-0.556694,500235,181216,TQ002812,3/1/1982 12:00:00 AM,,31,35,13,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RE,Yes,51.520403,-0.556756,500232,181152,TQ002811,3/1/1982 12:00:00 AM,,30,13,5,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RF,Yes,51.520954,-0.554735,500371,181216,TQ003812,9/1/1981 12:00:00 AM,,31,15,4,Langley,1.7,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RG,Yes,51.521536,-0.556014,500281,181279,TQ002812,9/1/1981 12:00:00 AM,,31,72,29,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RH,Yes,51.523116,-0.557938,500144,181452,TQ001814,7/1/1983 12:00:00 AM,,33,81,40,Langley,2.0,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RL,Yes,51.521812,-0.555025,500349,181311,TQ003813,9/1/1981 12:00:00 AM,,32,13,5,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RN,Yes,51.521690,-0.554654,500375,181298,TQ003812,9/1/1981 12:00:00 AM,,31,41,16,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RP,Yes,51.522787,-0.557545,500172,181416,TQ001814,4/1/1985 12:00:00 AM,,35,77,23,Langley,2.0,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RQ,Yes,51.521803,-0.555789,500296,181309,TQ002813,9/1/1981 12:00:00 AM,,31,78,26,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RT,No,51.519942,-0.557232,500200,181100,TQ001811,1/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,30,,,Langley,1.7,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RW,Yes,51.522136,-0.555764,500297,181346,TQ002813,1/1/1983 12:00:00 AM,,32,67,24,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6RZ,No,51.519942,-0.557232,500200,181100,TQ001811,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Langley,1.7,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6SA,Yes,51.521758,-0.557938,500147,181301,TQ001813,2/1/1990 12:00:00 AM,,31,108,48,Langley,1.9,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6SB,Yes,51.521335,-0.557231,500197,181255,TQ001812,2/1/1990 12:00:00 AM,,31,72,32,Langley,1.8,Slough,George Green,Thames Water,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6SD,No,51.519942,-0.557232,500200,181100,TQ001811,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Langley,1.7,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6WA,No,51.521335,-0.557231,500197,181255,TQ001812,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,31,,,Langley,1.8,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6YD,No,51.521204,-0.557480,500180,181240,TQ001812,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,30,,,Langley,1.8,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6YY,No,51.519942,-0.557232,500200,181100,TQ001811,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Langley,1.7,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6YZ,No,51.519942,-0.557232,500200,181100,TQ001811,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,30,,,Langley,1.7,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
SL3 6ZU,No,51.521204,-0.557480,500180,181240,TQ001812,10/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,30,,,Langley,1.8,Slough,George Green,,,Buckinghamshire,Stoke Poges and Wexham,
