Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC1V 1AB,Yes,51.531003,-0.100314,531868,183054,TQ318830,7/1/2007 12:00:00 AM,,24,9,5,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AD,Yes,51.529481,-0.095735,532190,182893,TQ321828,3/1/2016 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AE,Yes,51.529481,-0.095735,532190,182893,TQ321828,3/1/2016 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AF,Yes,51.529481,-0.095735,532190,182893,TQ321828,3/1/2016 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AG,Yes,51.529937,-0.095572,532200,182944,TQ321829,11/1/2011 12:00:00 AM,,25,,,Old Street,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AH,Yes,51.530252,-0.097090,532094,182976,TQ320829,6/1/2014 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AJ,Yes,51.529861,-0.096832,532113,182933,TQ321829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AL,Yes,51.529861,-0.096832,532113,182933,TQ321829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AN,Yes,51.530130,-0.097354,532076,182962,TQ320829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AP,Yes,51.530130,-0.097354,532076,182962,TQ320829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AS,No,51.531481,-0.103134,531671,183102,TQ316831,8/1/2002 12:00:00 AM,5/1/2021 12:00:00 AM,30,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AU,Yes,51.530104,-0.098102,532024,182958,TQ320829,7/1/2014 12:00:00 AM,,26,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1HG,No,51.530583,-0.099913,531897,183008,TQ318830,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1HH,No,51.530583,-0.099913,531897,183008,TQ318830,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1JA,No,51.531479,-0.104158,531600,183100,TQ316830,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1JE,No,51.529722,-0.095610,532198,182920,TQ321829,10/1/1984 12:00:00 AM,9/1/2007 12:00:00 AM,24,,,Old Street,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1JJ,No,51.531481,-0.103134,531671,183102,TQ316831,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,30,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1JX,Yes,51.530054,-0.097758,532048,182953,TQ320829,1/1/1980 12:00:00 AM,,26,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LA,Yes,51.530479,-0.099459,531929,182997,TQ319829,1/1/1980 12:00:00 AM,,24,99,49,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LG,No,51.530583,-0.099913,531897,183008,TQ318830,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1LH,Yes,51.530897,-0.100967,531823,183041,TQ318830,1/1/1980 12:00:00 AM,,26,79,36,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LJ,Yes,51.531052,-0.101653,531775,183057,TQ317830,1/1/1980 12:00:00 AM,,28,19,12,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LQ,Yes,51.531049,-0.100341,531866,183059,TQ318830,1/1/1980 12:00:00 AM,,24,18,6,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LR,Yes,51.531282,-0.102523,531714,183081,TQ317830,1/1/1980 12:00:00 AM,,29,6,3,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NA,Yes,51.531626,-0.103792,531625,183117,TQ316831,1/1/1980 12:00:00 AM,,32,13,9,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NB,Yes,51.531514,-0.103381,531654,183105,TQ316831,12/1/1998 12:00:00 AM,,31,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1ND,No,51.531531,-0.103493,531646,183107,TQ316831,12/1/1998 12:00:00 AM,11/1/2002 12:00:00 AM,31,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1NE,Yes,51.531804,-0.104779,531556,183135,TQ315831,1/1/1980 12:00:00 AM,,36,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NF,No,51.531869,-0.104906,531547,183142,TQ315831,11/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,37,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1NG,Yes,51.531804,-0.104779,531556,183135,TQ315831,12/1/1998 12:00:00 AM,,36,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NH,Yes,51.531981,-0.105190,531527,183154,TQ315831,12/1/1998 12:00:00 AM,,38,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NQ,Yes,51.532222,-0.105079,531534,183181,TQ315831,1/1/1980 12:00:00 AM,,39,5,1,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NS,No,51.532548,-0.105757,531486,183216,TQ314832,8/1/2015 12:00:00 AM,1/1/2024 12:00:00 AM,41,,,Angel,0.0,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NU,No,51.531048,-0.100327,531867,183059,TQ318830,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,24,,,Angel,0.4,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1NW,Yes,51.531589,-0.103721,531630,183113,TQ316831,12/1/1998 12:00:00 AM,,32,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NY,Yes,51.532465,-0.105475,531506,183207,TQ315832,12/1/1994 12:00:00 AM,,41,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1PB,No,51.530486,-0.099470,531928,182998,TQ319829,12/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PD,No,51.530486,-0.099470,531928,182998,TQ319829,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PH,No,51.530583,-0.099913,531897,183008,TQ318830,6/1/1998 12:00:00 AM,4/1/2001 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PJ,No,51.531233,-0.102294,531730,183076,TQ317830,12/1/1998 12:00:00 AM,9/1/2004 12:00:00 AM,28,,,Angel,0.3,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PL,No,51.532011,-0.105333,531517,183157,TQ315831,12/1/1998 12:00:00 AM,5/1/2015 12:00:00 AM,39,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PP,No,51.531481,-0.103134,531671,183102,TQ316831,12/1/1998 12:00:00 AM,9/1/2003 12:00:00 AM,30,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PQ,Yes,51.531483,-0.103108,531673,183102,TQ316831,11/1/2021 12:00:00 AM,,30,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1QD,No,51.530477,-0.099485,531927,182997,TQ319829,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1RQ,No,51.530486,-0.099470,531928,182998,TQ319829,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1SX,No,51.532011,-0.105333,531517,183157,TQ315831,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,39,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1TA,No,51.532517,-0.105485,531505,183213,TQ315832,8/1/1993 12:00:00 AM,2/1/2008 12:00:00 AM,41,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1TB,No,51.530583,-0.099913,531897,183008,TQ318830,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1TF,No,51.530486,-0.099470,531928,182998,TQ319829,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 0FD,No,51.534109,-0.104986,531535,183391,TQ315833,12/1/1999 12:00:00 AM,11/1/2009 12:00:00 AM,38,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 0PB,Yes,51.535269,-0.103828,531612,183522,TQ316835,1/1/1980 12:00:00 AM,,38,1,1,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 0PD,Yes,51.534792,-0.104367,531576,183468,TQ315834,1/1/1980 12:00:00 AM,,39,4,2,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 0PG,No,51.534542,-0.104507,531567,183440,TQ315834,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,39,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 7GY,Yes,51.531157,-0.096317,532145,183078,TQ321830,6/1/2017 12:00:00 AM,,20,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7SA,Yes,51.529923,-0.095241,532223,182943,TQ322829,1/1/1980 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BN,Yes,51.532029,-0.099233,531940,183170,TQ319831,7/1/2012 12:00:00 AM,,23,,,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BP,Yes,51.533817,-0.104710,531555,183359,TQ315833,7/1/1995 12:00:00 AM,,39,5,3,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BQ,Yes,51.531936,-0.099456,531925,183159,TQ319831,7/1/2012 12:00:00 AM,,23,,,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BS,Yes,51.533047,-0.103805,531620,183275,TQ316832,1/1/1980 12:00:00 AM,,36,43,13,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BU,Yes,51.530752,-0.098104,532022,183030,TQ320830,5/1/2015 12:00:00 AM,,23,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BW,Yes,51.533517,-0.104506,531570,183326,TQ315833,7/1/1986 12:00:00 AM,,39,32,19,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BX,Yes,51.530333,-0.098744,531979,182982,TQ319829,6/1/2001 12:00:00 AM,,24,16,11,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8BY,No,51.532378,-0.104121,531600,183200,TQ315832,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8BZ,Yes,51.532310,-0.104354,531584,183192,TQ315831,1/1/1980 12:00:00 AM,,37,75,32,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DA,Yes,51.531794,-0.102530,531712,183138,TQ317831,1/1/1980 12:00:00 AM,,29,63,20,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DB,Yes,51.532543,-0.103220,531662,183220,TQ316832,1/1/1980 12:00:00 AM,,32,40,21,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DD,Yes,51.532129,-0.103727,531628,183173,TQ316831,1/1/1980 12:00:00 AM,,33,70,24,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DE,Yes,51.532158,-0.102227,531732,183179,TQ317831,1/1/1980 12:00:00 AM,,28,63,26,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DF,Yes,51.531602,-0.101745,531767,183118,TQ317831,1/1/1980 12:00:00 AM,,27,106,67,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DG,Yes,51.531567,-0.100723,531838,183116,TQ318831,1/1/1980 12:00:00 AM,,25,43,16,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DH,Yes,51.530836,-0.099989,531891,183036,TQ318830,1/1/1980 12:00:00 AM,,23,89,42,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DJ,Yes,51.531292,-0.099278,531939,183088,TQ319830,1/1/1980 12:00:00 AM,,22,31,16,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DL,Yes,51.530874,-0.098993,531960,183042,TQ319830,1/1/1980 12:00:00 AM,,23,76,27,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DN,Yes,51.530537,-0.098762,531977,183005,TQ319830,1/1/1980 12:00:00 AM,,23,7,5,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DP,Yes,51.532069,-0.102822,531691,183168,TQ316831,8/1/1992 12:00:00 AM,,30,55,35,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DQ,Yes,51.531193,-0.100349,531865,183075,TQ318830,1/1/1980 12:00:00 AM,,24,28,11,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DR,No,51.531432,-0.101277,531800,183100,TQ317830,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,Angel,0.3,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8DS,Yes,51.531803,-0.099747,531905,183144,TQ319831,1/1/1980 12:00:00 AM,,23,138,66,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DT,Yes,51.532183,-0.100438,531856,183185,TQ318831,1/1/1980 12:00:00 AM,,25,35,15,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DW,Yes,51.530551,-0.098459,531998,183007,TQ319830,7/1/1995 12:00:00 AM,,24,5,3,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8DX,Yes,51.531482,-0.100438,531858,183107,TQ318831,1/1/1980 12:00:00 AM,,24,25,6,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EA,Yes,51.534982,-0.103912,531607,183490,TQ316834,1/1/1980 12:00:00 AM,,38,23,14,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EB,No,51.535345,-0.103551,531631,183531,TQ316835,3/1/1983 12:00:00 AM,12/1/2001 12:00:00 AM,37,,,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8ED,Yes,51.535299,-0.103324,531647,183526,TQ316835,1/1/1980 12:00:00 AM,,37,12,8,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EE,Yes,51.534638,-0.103597,531630,183452,TQ316834,1/1/1980 12:00:00 AM,,37,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EF,Yes,51.534552,-0.103817,531615,183442,TQ316834,1/1/1980 12:00:00 AM,,37,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EG,Yes,51.534255,-0.104392,531576,183408,TQ315834,1/1/1980 12:00:00 AM,,37,21,14,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EJ,No,51.534982,-0.103912,531607,183490,TQ316834,8/1/1992 12:00:00 AM,7/1/1997 12:00:00 AM,38,,,Angel,0.3,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8EL,No,51.533300,-0.105524,531500,183300,TQ315833,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,42,,,Angel,0.0,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8EN,No,51.533933,-0.104662,531558,183372,TQ315833,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,38,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EQ,Yes,51.533672,-0.105021,531534,183342,TQ315833,1/1/1980 12:00:00 AM,,40,4,1,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8ER,No,51.533300,-0.105524,531500,183300,TQ315833,2/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,42,,,Angel,0.0,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8ES,Yes,51.535171,-0.103229,531654,183512,TQ316835,3/1/2010 12:00:00 AM,,36,,,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8ET,No,51.531409,-0.099836,531900,183100,TQ318830,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,22,,,Angel,0.4,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8EU,No,51.534773,-0.104339,531578,183466,TQ315834,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,39,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EW,No,51.533933,-0.104662,531558,183372,TQ315833,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8EY,Yes,51.530777,-0.098579,531989,183032,TQ319830,1/1/1980 12:00:00 AM,,23,34,22,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8EZ,Yes,51.531327,-0.098642,531983,183093,TQ319830,7/1/1995 12:00:00 AM,,22,10,6,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8FU,Yes,51.530752,-0.098104,532022,183030,TQ320830,5/1/2015 12:00:00 AM,,22,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8FY,Yes,51.530752,-0.098104,532022,183030,TQ320830,5/1/2015 12:00:00 AM,,22,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8GB,Yes,51.530916,-0.097722,532048,183049,TQ320830,9/1/2007 12:00:00 AM,,22,130,77,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8HJ,Yes,51.532705,-0.102132,531737,183240,TQ317832,1/1/1980 12:00:00 AM,,29,38,16,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8HL,Yes,51.532267,-0.101576,531777,183192,TQ317831,1/1/1980 12:00:00 AM,,27,52,26,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8HN,Yes,51.532617,-0.101126,531807,183232,TQ318832,1/1/1980 12:00:00 AM,,27,17,6,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8HP,Yes,51.532154,-0.100843,531828,183181,TQ318831,1/1/1980 12:00:00 AM,,26,53,23,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8HW,Yes,51.532188,-0.101260,531799,183184,TQ317831,1/1/1980 12:00:00 AM,,27,26,13,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8JZ,No,51.532308,-0.099798,531900,183200,TQ319832,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Angel,0.4,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8LA,Yes,51.530752,-0.098104,532022,183030,TQ320830,1/1/1980 12:00:00 AM,,23,169,2,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8LF,Yes,51.531544,-0.098720,531977,183117,TQ319831,1/1/2005 12:00:00 AM,,23,20,10,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8LG,Yes,51.532269,-0.099641,531911,183196,TQ319831,1/1/1980 12:00:00 AM,,24,71,41,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8LH,Yes,51.531755,-0.098985,531958,183140,TQ319831,1/1/2008 12:00:00 AM,,23,67,41,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8UB,Yes,51.532539,-0.102413,531718,183221,TQ317832,1/1/1993 12:00:00 AM,,30,6,2,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8UP,Yes,51.535126,-0.102767,531686,183508,TQ316835,9/1/1981 12:00:00 AM,,35,22,17,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8UT,No,51.533276,-0.104083,531600,183300,TQ316832,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8UU,No,51.532401,-0.105562,531500,183200,TQ314832,2/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,41,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8XB,Yes,51.533075,-0.105534,531500,183275,TQ314832,7/1/1986 12:00:00 AM,,42,,,Angel,0.0,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8XE,No,51.532968,-0.105581,531497,183263,TQ314832,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,42,,,Angel,0.0,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8XG,No,51.532968,-0.105581,531497,183263,TQ314832,6/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,42,,,Angel,0.0,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8XH,No,51.533092,-0.105461,531505,183277,TQ315832,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,42,,,Angel,0.0,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 8XL,Yes,51.533075,-0.105534,531500,183275,TQ314832,6/1/2000 12:00:00 AM,,42,,,Angel,0.0,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 8XX,Yes,51.532968,-0.105581,531497,183263,TQ314832,12/1/1996 12:00:00 AM,,42,,,Angel,0.0,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
