Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WS7 1AE,Yes,52.687411,-1.934850,404501,309971,SK045099,3/1/2003 12:00:00 AM,,173,36,21,Hednesford,5.2,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Boney Hay & Central,Burntwood North
WS7 1FA,Yes,52.690629,-1.934742,404508,310329,SK045103,3/1/2003 12:00:00 AM,,180,40,12,Hednesford,5.0,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1GN,Yes,52.688295,-1.940322,404131,310069,SK041100,3/1/2003 12:00:00 AM,,184,38,16,Hednesford,4.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1HP,Yes,52.689139,-1.938516,404253,310163,SK042101,3/1/2003 12:00:00 AM,,182,39,19,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LF,Yes,52.688134,-1.941284,404066,310051,SK040100,3/1/2003 12:00:00 AM,,186,39,16,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LH,Yes,52.690756,-1.936887,404363,310343,SK043103,3/1/2003 12:00:00 AM,,185,16,5,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LJ,Yes,52.687891,-1.942231,404002,310024,SK040100,3/1/2003 12:00:00 AM,,186,39,18,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LL,Yes,52.687963,-1.941639,404042,310032,SK040100,3/1/2003 12:00:00 AM,,186,15,7,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LN,Yes,52.689150,-1.942733,403968,310164,SK039101,3/1/2003 12:00:00 AM,,187,33,11,Hednesford,4.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LP,Yes,52.688381,-1.935152,404480,310079,SK044100,3/1/2003 12:00:00 AM,,173,66,28,Hednesford,5.1,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LS,Yes,52.689210,-1.935942,404427,310171,SK044101,3/1/2003 12:00:00 AM,,178,74,37,Hednesford,5.0,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LT,Yes,52.689129,-1.936992,404356,310162,SK043101,3/1/2003 12:00:00 AM,,179,119,44,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LU,Yes,52.688635,-1.939472,404188,310107,SK041101,3/1/2003 12:00:00 AM,,183,90,36,Hednesford,4.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1NY,Yes,52.688625,-1.934715,404510,310106,SK045101,3/1/2003 12:00:00 AM,,174,26,8,Hednesford,5.1,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PN,Yes,52.690677,-1.940038,404150,310334,SK041103,3/1/2003 12:00:00 AM,,189,86,30,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PP,Yes,52.690372,-1.941148,404075,310300,SK040103,3/1/2003 12:00:00 AM,,190,9,4,Hednesford,4.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PR,Yes,52.690578,-1.939210,404206,310323,SK042103,3/1/2003 12:00:00 AM,,188,50,18,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PS,Yes,52.689850,-1.940320,404131,310242,SK041102,3/1/2003 12:00:00 AM,,185,19,6,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PT,Yes,52.690730,-1.937345,404332,310340,SK043103,3/1/2003 12:00:00 AM,,186,78,29,Hednesford,4.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PU,Yes,52.690936,-1.936102,404416,310363,SK044103,3/1/2003 12:00:00 AM,,184,75,32,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PW,Yes,52.690058,-1.941799,404031,310265,SK040102,3/1/2003 12:00:00 AM,,189,78,29,Hednesford,4.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PX,Yes,52.691349,-1.935243,404474,310409,SK044104,3/1/2003 12:00:00 AM,,182,93,35,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PY,Yes,52.692077,-1.935642,404447,310490,SK044104,3/1/2003 12:00:00 AM,,185,70,31,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PZ,Yes,52.691360,-1.938735,404238,310410,SK042104,3/1/2003 12:00:00 AM,,190,90,36,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1QA,Yes,52.690290,-1.938633,404245,310291,SK042102,3/1/2003 12:00:00 AM,,186,118,45,Hednesford,4.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1QB,Yes,52.690093,-1.940009,404152,310269,SK041102,3/1/2003 12:00:00 AM,,186,42,20,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1QD,Yes,52.688402,-1.938902,404227,310081,SK042100,3/1/2005 12:00:00 AM,,180,65,27,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1YL,Yes,52.692584,-1.942610,403976,310546,SK039105,3/1/2003 12:00:00 AM,,194,2,2,Hednesford,4.4,,,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1YN,Yes,52.689761,-1.942614,403976,310232,SK039102,3/1/2003 12:00:00 AM,,188,12,6,Hednesford,4.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1YU,Yes,52.689632,-1.935364,404466,310218,SK044102,3/1/2003 12:00:00 AM,,179,10,5,Hednesford,5.0,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Boney Hay & Central,Burntwood North
WS7 1YW,Yes,52.688957,-1.934862,404500,310143,SK045101,3/1/2003 12:00:00 AM,,175,38,16,Hednesford,5.1,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Boney Hay & Central,Burntwood North
WS7 1YX,Yes,52.688662,-1.938162,404277,310110,SK042101,3/1/2003 12:00:00 AM,,179,16,9,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1ZT,Yes,52.689960,-1.944211,403868,310254,SK038102,3/1/2003 12:00:00 AM,,190,61,21,Hednesford,4.5,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 8AE,No,52.687429,-1.934835,404502,309973,SK045099,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,172,,,Hednesford,5.2,Burntwood,Burntwood,,,Lichfield,Boney Hay & Central,Burntwood North
WS7 8FA,No,52.690629,-1.934742,404508,310329,SK045103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,180,,,Hednesford,5.0,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8FE,No,52.691268,-1.934859,404500,310400,SK044104,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,181,,,Hednesford,5.0,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8GN,No,52.688070,-1.940175,404141,310044,SK041100,6/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,183,,,Hednesford,4.8,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8HP,No,52.689130,-1.938531,404252,310162,SK042101,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,182,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8LF,No,52.688332,-1.941935,404022,310073,SK040100,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,187,,,Hednesford,4.7,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8LH,No,52.690756,-1.936887,404363,310343,SK043103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,185,,,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,,Lichfield,Chase Terrace,Burntwood North
WS7 8LJ,No,52.687855,-1.942320,403996,310020,SK039100,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,186,,,Hednesford,4.7,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8LP,No,52.688382,-1.935396,404464,310079,SK044100,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,174,,,Hednesford,5.1,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8LS,No,52.689210,-1.935912,404429,310171,SK044101,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,178,,,Hednesford,5.0,Burntwood,Burntwood,South Staffordshire Water,,Lichfield,Chase Terrace,Burntwood North
WS7 8LT,No,52.689120,-1.936948,404359,310161,SK043101,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,179,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8LU,No,52.688645,-1.940056,404149,310108,SK041101,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,183,,,Hednesford,4.8,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8NY,No,52.688652,-1.934715,404510,310109,SK045101,8/1/1992 12:00:00 AM,3/1/2003 12:00:00 AM,174,,,Hednesford,5.1,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PN,No,52.690677,-1.940038,404150,310334,SK041103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,189,,,Hednesford,4.7,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PP,No,52.690417,-1.941207,404071,310305,SK040103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,190,,,Hednesford,4.6,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PR,No,52.690587,-1.939210,404206,310324,SK042103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,188,,,Hednesford,4.7,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PS,No,52.689805,-1.940246,404136,310237,SK041102,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,185,,,Hednesford,4.7,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PT,No,52.690730,-1.937330,404333,310340,SK043103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,186,,,Hednesford,4.8,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PU,No,52.690936,-1.936102,404416,310363,SK044103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,184,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PW,No,52.690067,-1.941785,404032,310266,SK040102,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,189,,,Hednesford,4.6,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PX,No,52.691349,-1.935288,404471,310409,SK044104,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,182,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PY,No,52.692086,-1.935657,404446,310491,SK044104,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,185,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PZ,No,52.691369,-1.938750,404237,310411,SK042104,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,190,,,Hednesford,4.7,Burntwood,Burntwood,South Staffordshire Water,,Lichfield,Chase Terrace,Burntwood North
WS7 8QA,No,52.690290,-1.938663,404243,310291,SK042102,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,186,,,Hednesford,4.8,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8QB,No,52.690084,-1.940039,404150,310268,SK041102,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,186,,,Hednesford,4.7,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8YN,No,52.690004,-1.942865,403959,310259,SK039102,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,189,,,Hednesford,4.6,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8YW,No,52.689263,-1.934877,404499,310177,SK044101,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,177,,,Hednesford,5.1,Burntwood,Burntwood,,,Lichfield,Boney Hay & Central,Burntwood North
WS7 8YX,No,52.688590,-1.938118,404280,310102,SK042101,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,179,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8ZT,No,52.689969,-1.944270,403864,310255,SK038102,1/1/1995 12:00:00 AM,3/1/2003 12:00:00 AM,190,,,Hednesford,4.5,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
