Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF31 1AA,No,51.507150,-3.576074,290714,179869,SS907798,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1AB,Yes,51.506953,-3.579324,290488,179852,SS904798,1/1/1995 12:00:00 AM,,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1AD,No,51.506488,-3.579135,290500,179800,SS905797,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1AF,Yes,51.506674,-3.578724,290529,179820,SS905798,1/1/2014 12:00:00 AM,,20,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1AG,Yes,51.511323,-3.578785,290536,180337,SS905803,4/1/2009 12:00:00 AM,,28,6,2,Bridgend,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1AT,No,51.506927,-3.579309,290489,179849,SS904798,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1AU,No,51.506927,-3.579309,290489,179849,SS904798,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1AX,No,51.506927,-3.579309,290489,179849,SS904798,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1BD,Yes,51.506924,-3.576270,290700,179844,SS906798,1/1/1980 12:00:00 AM,,26,8,4,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1BE,Yes,51.506545,-3.576343,290694,179802,SS906798,1/1/1980 12:00:00 AM,,26,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1BH,No,51.506508,-3.576355,290693,179798,SS906797,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1BL,Yes,51.506382,-3.576350,290693,179784,SS906797,1/1/1980 12:00:00 AM,,26,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1BQ,No,51.506527,-3.576255,290700,179800,SS906797,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Bridgend,0.1,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1BS,No,51.506527,-3.576255,290700,179800,SS906797,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DH,No,51.505589,-3.579104,290500,179700,SS904796,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1DJ,No,51.505589,-3.579104,290500,179700,SS904796,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1DL,Yes,51.505333,-3.578086,290570,179670,SS905796,9/1/1991 12:00:00 AM,,22,2,2,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DN,Yes,51.506207,-3.578621,290535,179768,SS905797,1/1/1980 12:00:00 AM,,21,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DQ,Yes,51.505896,-3.577819,290590,179732,SS905797,1/1/1980 12:00:00 AM,,23,1,1,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DS,No,51.505175,-3.577130,290636,179651,SS906796,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,26,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DT,No,51.505609,-3.577664,290600,179700,SS905797,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Bridgend,0.2,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1DU,Yes,51.505312,-3.577093,290639,179666,SS906796,1/1/1980 12:00:00 AM,,26,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DW,Yes,51.506062,-3.577479,290614,179750,SS906797,1/1/1980 12:00:00 AM,,23,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1DX,No,51.505155,-3.577331,290622,179649,SS906796,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,25,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EB,Yes,51.507914,-3.577515,290616,179956,SS906799,1/1/1980 12:00:00 AM,,21,8,4,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1ED,Yes,51.507416,-3.578448,290550,179902,SS905799,1/1/1980 12:00:00 AM,,21,3,3,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EE,No,51.506269,-3.578090,290572,179774,SS905797,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,22,,,Bridgend,0.2,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1EF,Yes,51.507035,-3.578651,290535,179860,SS905798,1/1/1980 12:00:00 AM,,20,3,1,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EG,No,51.505085,-3.577156,290634,179641,SS906796,1/1/1980 12:00:00 AM,2/1/2011 12:00:00 AM,26,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EH,Yes,51.507561,-3.577661,290605,179917,SS906799,1/1/1980 12:00:00 AM,,22,2,1,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EJ,Yes,51.506779,-3.577677,290602,179830,SS906798,1/1/1980 12:00:00 AM,,23,1,1,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EL,No,51.507298,-3.577131,290641,179887,SS906798,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,23,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EN,Yes,51.507076,-3.577673,290603,179863,SS906798,1/1/1980 12:00:00 AM,,22,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EP,No,51.507101,-3.579070,290506,179868,SS905798,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EQ,Yes,51.507294,-3.578053,290577,179888,SS905798,1/1/1980 12:00:00 AM,,21,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1ER,No,51.507104,-3.577485,290616,179866,SS906798,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,22,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1ES,No,51.506085,-3.577723,290597,179753,SS905797,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,23,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1ET,Yes,51.506612,-3.578032,290577,179812,SS905798,1/1/1980 12:00:00 AM,,22,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EU,No,51.506762,-3.578150,290569,179829,SS905798,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,22,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EW,No,51.507093,-3.578969,290513,179867,SS905798,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1EX,Yes,51.506446,-3.578946,290513,179795,SS905797,7/1/2013 12:00:00 AM,,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1EY,No,51.506488,-3.579135,290500,179800,SS905797,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1EZ,No,51.506488,-3.579135,290500,179800,SS905797,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1HA,Yes,51.509136,-3.575466,290761,180089,SS907800,1/1/1980 12:00:00 AM,,25,19,12,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1HN,No,51.505589,-3.579104,290500,179700,SS904796,2/1/1984 12:00:00 AM,6/1/1997 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1HS,No,51.505609,-3.577664,290600,179700,SS905797,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,23,,,Bridgend,0.2,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1HT,No,51.505787,-3.577094,290640,179719,SS906797,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1HU,Yes,51.505536,-3.578456,290545,179693,SS905796,1/1/1980 12:00:00 AM,,21,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1HW,Yes,51.511140,-3.578981,290522,180317,SS905803,12/1/2001 12:00:00 AM,,26,19,13,Bridgend,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1HX,Yes,51.505556,-3.578930,290512,179696,SS905796,1/1/1980 12:00:00 AM,,20,3,3,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JA,No,51.506908,-3.580000,290441,179848,SS904798,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JB,Yes,51.506197,-3.579444,290478,179768,SS904797,1/1/1980 12:00:00 AM,,20,2,2,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JD,Yes,51.506908,-3.580000,290441,179848,SS904798,1/1/1980 12:00:00 AM,,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JE,Yes,51.506639,-3.579270,290491,179817,SS904798,1/1/1980 12:00:00 AM,,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JF,Yes,51.507289,-3.579885,290450,179890,SS904798,1/1/1980 12:00:00 AM,,20,2,2,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JH,Yes,51.506953,-3.580133,290432,179853,SS904798,1/1/1980 12:00:00 AM,,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JN,Yes,51.509539,-3.578378,290560,180138,SS905801,1/1/1980 12:00:00 AM,,23,34,14,Bridgend,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JQ,Yes,51.507102,-3.579632,290467,179869,SS904798,1/1/1980 12:00:00 AM,,20,,,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1JW,Yes,51.510142,-3.579004,290518,180206,SS905802,12/1/2001 12:00:00 AM,,23,,,Bridgend,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LA,Yes,51.510657,-3.579497,290485,180264,SS904802,9/1/1991 12:00:00 AM,,23,64,55,Bridgend,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LE,No,51.506701,-3.576678,290671,179820,SS906798,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LF,Yes,51.510641,-3.577261,290640,180259,SS906802,3/1/2007 12:00:00 AM,,23,6,5,Bridgend,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LH,Yes,51.507136,-3.576522,290683,179868,SS906798,1/1/1980 12:00:00 AM,,23,7,3,Bridgend,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LJ,Yes,51.507910,-3.577788,290597,179956,SS905799,1/1/1980 12:00:00 AM,,21,5,2,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LL,Yes,51.507507,-3.578954,290515,179913,SS905799,1/1/1980 12:00:00 AM,,20,2,2,Bridgend,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LP,Yes,51.510206,-3.578257,290570,180212,SS905802,1/1/1980 12:00:00 AM,,26,161,87,Bridgend,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1LQ,No,51.506508,-3.577695,290600,179800,SS905798,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,23,,,Bridgend,0.2,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1NQ,No,51.509223,-3.576348,290700,180100,SS906800,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,25,,,Bridgend,0.3,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1ST,Yes,51.508567,-3.575750,290740,180026,SS907800,1/1/1980 12:00:00 AM,,23,,,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1TD,Yes,51.508904,-3.574811,290806,180062,SS908800,1/1/1980 12:00:00 AM,,25,22,9,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 3BL,Yes,51.505420,-3.577717,290596,179679,SS905796,1/1/1980 12:00:00 AM,,24,9,2,Bridgend,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
