Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME1 1FH,Yes,51.385225,0.511931,574887,168125,TQ748681,4/1/2013 12:00:00 AM,,5,,,Rochester,0.1,,,Southern Water,,Medway,Fort Pitt,
ME1 1FJ,No,51.390356,0.507900,574587,168686,TQ745686,7/1/2013 12:00:00 AM,11/1/2019 12:00:00 AM,5,,,Rochester,0.6,,Rochester,,,Medway,Rochester West & Borstal,
ME1 1FQ,Yes,51.389058,0.509309,574690,168545,TQ746685,8/1/2021 12:00:00 AM,,4,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1FU,Yes,51.389548,0.509149,574677,168599,TQ746685,12/1/2020 12:00:00 AM,,5,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1FW,Yes,51.389276,0.509249,574685,168569,TQ746685,5/1/2020 12:00:00 AM,,5,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1FX,Yes,51.390104,0.509208,574679,168661,TQ746686,7/1/2019 12:00:00 AM,,4,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1FY,Yes,51.389810,0.509063,574670,168628,TQ746686,10/1/2019 12:00:00 AM,,4,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GA,Yes,51.384885,0.508060,574619,168078,TQ746680,10/1/2003 12:00:00 AM,,14,41,23,Rochester,0.2,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1GE,Yes,51.389900,0.509902,574728,168640,TQ747686,6/1/2019 12:00:00 AM,,5,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GF,Yes,51.390115,0.508260,574613,168660,TQ746686,6/1/2019 12:00:00 AM,,6,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GJ,Yes,51.388636,0.508855,574660,168497,TQ746684,9/1/2021 12:00:00 AM,,6,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GL,Yes,51.388993,0.508587,574640,168536,TQ746685,3/1/2021 12:00:00 AM,,6,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GN,Yes,51.389312,0.508375,574624,168571,TQ746685,5/1/2020 12:00:00 AM,,5,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GP,Yes,51.389513,0.508227,574613,168593,TQ746685,4/1/2020 12:00:00 AM,,5,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GQ,Yes,51.389942,0.507087,574532,168638,TQ745686,7/1/2019 12:00:00 AM,,5,,,Rochester,0.5,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GR,Yes,51.390231,0.507059,574529,168670,TQ745686,2/1/2020 12:00:00 AM,,5,,,Rochester,0.6,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GS,Yes,51.388117,0.508740,574654,168439,TQ746684,9/1/2021 12:00:00 AM,,5,,,Rochester,0.3,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GT,Yes,51.388447,0.508471,574634,168475,TQ746684,12/1/2020 12:00:00 AM,,6,,,Rochester,0.3,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GU,Yes,51.388666,0.508325,574623,168499,TQ746684,12/1/2020 12:00:00 AM,,6,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GW,Yes,51.388949,0.508139,574609,168530,TQ746685,8/1/2020 12:00:00 AM,,6,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1GX,Yes,51.389158,0.508007,574599,168553,TQ745685,8/1/2020 12:00:00 AM,,5,,,Rochester,0.4,,,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1HB,Yes,51.385370,0.509338,574706,168135,TQ747681,1/1/1980 12:00:00 AM,,8,,,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HE,No,51.385559,0.508917,574676,168155,TQ746681,2/1/1984 12:00:00 AM,7/1/2008 12:00:00 AM,8,,,Rochester,0.1,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1HF,No,51.385371,0.509309,574704,168135,TQ747681,1/1/1980 12:00:00 AM,8/1/2017 12:00:00 AM,8,,,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HG,No,51.385311,0.509593,574724,168129,TQ747681,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,8,,,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HQ,Yes,51.384799,0.510384,574781,168074,TQ747680,1/1/1980 12:00:00 AM,,9,12,10,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HT,Yes,51.384267,0.510844,574815,168016,TQ748680,1/1/1980 12:00:00 AM,,10,15,6,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HU,No,51.391857,0.502936,574236,168841,TQ742688,12/1/2000 12:00:00 AM,7/1/2006 12:00:00 AM,4,,,Strood (Kent),0.6,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1HX,Yes,51.384948,0.510162,574765,168090,TQ747680,7/1/2008 12:00:00 AM,,8,114,65,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HY,Yes,51.384714,0.509761,574738,168063,TQ747680,1/1/1980 12:00:00 AM,,11,54,24,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1HZ,No,51.384736,0.509576,574725,168065,TQ747680,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,11,,,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1JA,Yes,51.385535,0.507952,574609,168150,TQ746681,1/1/1980 12:00:00 AM,,9,7,4,Rochester,0.2,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1JG,Yes,51.385274,0.508384,574640,168122,TQ746681,2/1/1990 12:00:00 AM,,11,67,55,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1JH,Yes,51.388168,0.510166,574753,168448,TQ747684,6/1/2022 12:00:00 AM,,10,,,Rochester,0.3,,,,,Medway,Rochester West & Borstal,
ME1 1LT,Yes,51.384758,0.510626,574798,168070,TQ747680,6/1/1998 12:00:00 AM,,8,35,15,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1NF,Yes,51.387527,0.510275,574763,168377,TQ747683,7/1/2022 12:00:00 AM,,8,,,Rochester,0.2,,,,,Medway,Rochester West & Borstal,
ME1 1NG,Yes,51.386052,0.508987,574679,168210,TQ746682,10/1/1984 12:00:00 AM,,6,,,Rochester,0.1,Medway Towns,Rochester,Icosa Water,,Medway,Rochester West & Borstal,
ME1 1NR,Yes,51.387582,0.509804,574730,168382,TQ747683,9/1/2022 12:00:00 AM,,4,,,Rochester,0.2,,,,,Medway,Rochester West & Borstal,
ME1 1NT,Yes,51.387160,0.509737,574727,168335,TQ747683,9/1/2022 12:00:00 AM,,4,,,Rochester,0.2,,,,,Medway,Rochester West & Borstal,
ME1 1NY,No,51.386168,0.510287,574769,168226,TQ747682,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,4,,,Rochester,0.1,,,,,Medway,Rochester West & Borstal,
ME1 1NZ,No,51.387753,0.509382,574700,168400,TQ747684,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,4,,,Rochester,0.3,,,,,Medway,Rochester West & Borstal,
ME1 1PA,No,51.385571,0.510455,574783,168160,TQ747681,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,5,,,Rochester,0.0,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1PB,Yes,51.391511,0.506899,574513,168812,TQ745688,7/1/1990 12:00:00 AM,,5,,,Rochester,0.7,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1PE,No,51.387753,0.509382,574700,168400,TQ747684,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,4,,,Rochester,0.3,,,,,Medway,Rochester West & Borstal,
ME1 1PH,No,51.390214,0.507820,574582,168670,TQ745686,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,5,,,Rochester,0.5,,,Southern Water,,Medway,Rochester West & Borstal,
ME1 1PJ,No,51.393258,0.505126,574383,169002,TQ743690,1/1/1980 12:00:00 AM,7/1/2019 12:00:00 AM,3,,,Strood (Kent),0.5,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1PL,No,51.393204,0.506805,574500,169000,TQ745690,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,3,,,Strood (Kent),0.6,,,,,Medway,Rochester West & Borstal,
ME1 1PN,No,51.393691,0.507148,574522,169055,TQ745690,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,2,,,Strood (Kent),0.6,,,,,Medway,Rochester West & Borstal,
ME1 1PQ,No,51.391438,0.505271,574400,168800,TQ744688,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,4,,,Strood (Kent),0.7,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1PR,No,51.391789,0.503148,574251,168834,TQ742688,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,5,,,Strood (Kent),0.6,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1PW,No,51.391469,0.503835,574300,168800,TQ743688,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,6,,,Strood (Kent),0.6,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1PZ,No,51.391259,0.506900,574514,168784,TQ745687,1/1/2007 12:00:00 AM,12/1/2011 12:00:00 AM,5,,,Rochester,0.7,,,,,Medway,Rochester West & Borstal,
ME1 1QG,No,51.391267,0.503608,574285,168777,TQ742687,11/1/2002 12:00:00 AM,3/1/2012 12:00:00 AM,8,,,Strood (Kent),0.6,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1QZ,Yes,51.386646,0.510241,574764,168279,TQ747682,6/1/2023 12:00:00 AM,,5,,,Rochester,0.1,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1RP,Yes,51.388265,0.511077,574816,168461,TQ748684,2/1/2022 12:00:00 AM,,31,,,Rochester,0.3,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1RW,Yes,51.387475,0.508907,574668,168368,TQ746683,9/1/2022 12:00:00 AM,,32,,,Rochester,0.2,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1TX,No,51.384624,0.508477,574649,168050,TQ746680,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Rochester,0.2,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1US,Yes,51.391476,0.504353,574336,168802,TQ743688,7/1/2023 12:00:00 AM,,4,,,Strood (Kent),0.6,Medway Towns,Rochester,,,Medway,Rochester West & Borstal,
ME1 1UZ,Yes,51.385383,0.507886,574605,168133,TQ746681,1/1/1980 12:00:00 AM,,10,,,Rochester,0.2,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1XE,Yes,51.384780,0.508745,574667,168068,TQ746680,2/1/1990 12:00:00 AM,,14,25,9,Rochester,0.1,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1XF,Yes,51.384304,0.508330,574640,168014,TQ746680,1/1/1980 12:00:00 AM,,18,40,3,Rochester,0.2,Medway Towns,Rochester,Southern Water,,Medway,Rochester West & Borstal,
ME1 1ZH,No,51.385734,0.511240,574837,168180,TQ748681,8/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,6,,,Rochester,0.1,,,,,Medway,Rochester West & Borstal,
ME1 1ZR,Yes,51.391030,0.507132,574531,168759,TQ745687,11/1/2023 12:00:00 AM,,5,,,Rochester,0.6,,,,,Medway,Rochester West & Borstal,
ME1 1ZS,Yes,51.391030,0.507132,574531,168759,TQ745687,12/1/2023 12:00:00 AM,,5,,,Rochester,0.6,,,,,Medway,Rochester West & Borstal,
