Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 0AY,No,51.833539,1.245283,623691,219972,TM236199,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0BP,Yes,51.832702,1.244976,623674,219878,TM236198,12/1/1996 12:00:00 AM,,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 0BU,No,51.833539,1.245283,623691,219972,TM236199,1/1/1993 12:00:00 AM,12/1/2002 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0BZ,No,51.833539,1.245283,623691,219972,TM236199,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 0EJ,No,51.833539,1.245283,623691,219972,TM236199,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0FA,No,51.832702,1.244976,623674,219878,TM236198,12/1/1996 12:00:00 AM,12/1/2018 12:00:00 AM,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 0FE,No,51.833539,1.245283,623691,219972,TM236199,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0GY,No,51.833539,1.245283,623691,219972,TM236199,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0HN,No,51.833539,1.245283,623691,219972,TM236199,12/1/1998 12:00:00 AM,8/1/2011 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0JQ,No,51.833539,1.245283,623691,219972,TM236199,6/1/1998 12:00:00 AM,8/1/2012 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0SH,No,51.833539,1.245283,623691,219972,TM236199,1/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0UN,No,51.833539,1.245283,623691,219972,TM236199,6/1/1998 12:00:00 AM,6/1/2014 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WA,No,51.833539,1.245283,623691,219972,TM236199,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WB,No,51.833539,1.245283,623691,219972,TM236199,5/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WF,No,51.833539,1.245283,623691,219972,TM236199,4/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WG,No,51.832702,1.244976,623674,219878,TM236198,6/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 0WR,Yes,51.832702,1.244976,623674,219878,TM236198,2/1/2008 12:00:00 AM,,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 0WS,No,51.833539,1.245283,623691,219972,TM236199,3/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WT,No,51.833539,1.245283,623691,219972,TM236199,10/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WU,No,51.833539,1.245283,623691,219972,TM236199,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WW,No,51.833539,1.245283,623691,219972,TM236199,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WX,No,51.833539,1.245283,623691,219972,TM236199,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WY,No,51.833539,1.245283,623691,219972,TM236199,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0WZ,No,51.833539,1.245283,623691,219972,TM236199,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0XB,No,51.833539,1.245283,623691,219972,TM236199,4/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 0XP,No,51.833539,1.245283,623691,219972,TM236199,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AD,No,51.833539,1.245283,623691,219972,TM236199,8/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AN,Yes,51.832702,1.244976,623674,219878,TM236198,10/1/2010 12:00:00 AM,,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 3AP,No,51.833539,1.245283,623691,219972,TM236199,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AQ,No,51.833539,1.245283,623691,219972,TM236199,9/1/2011 12:00:00 AM,9/1/2013 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AS,No,51.833539,1.245283,623691,219972,TM236199,10/1/2012 12:00:00 AM,11/1/2013 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AT,No,51.833539,1.245283,623691,219972,TM236199,10/1/2012 12:00:00 AM,11/1/2014 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AU,No,51.833539,1.245283,623691,219972,TM236199,3/1/2013 12:00:00 AM,4/1/2014 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 3AW,No,51.833539,1.245283,623691,219972,TM236199,8/1/2014 12:00:00 AM,10/1/2014 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3AX,No,51.832702,1.244976,623674,219878,TM236198,4/1/2015 12:00:00 AM,11/1/2017 12:00:00 AM,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 3AY,Yes,51.832702,1.244976,623674,219878,TM236198,11/1/2015 12:00:00 AM,,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 3AZ,No,51.832714,1.245006,623676,219879,TM236198,1/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,22,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 3BA,Yes,51.832714,1.245006,623676,219879,TM236198,6/1/2018 12:00:00 AM,,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BB,No,51.832714,1.245006,623676,219879,TM236198,8/1/2018 12:00:00 AM,9/1/2020 12:00:00 AM,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BD,Yes,51.832714,1.245006,623676,219879,TM236198,2/1/2019 12:00:00 AM,,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BE,Yes,51.832714,1.245006,623676,219879,TM236198,6/1/2019 12:00:00 AM,,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BF,No,51.832714,1.245006,623676,219879,TM236198,6/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BH,Yes,51.832714,1.245006,623676,219879,TM236198,10/1/2020 12:00:00 AM,,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BJ,No,51.832714,1.245006,623676,219879,TM236198,11/1/2020 12:00:00 AM,12/1/2021 12:00:00 AM,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BL,Yes,51.832714,1.245006,623676,219879,TM236198,11/1/2020 12:00:00 AM,,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BN,Yes,51.832714,1.245006,623676,219879,TM236198,1/1/2021 12:00:00 AM,,25,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BP,Yes,51.832714,1.245006,623676,219879,TM236198,4/1/2021 12:00:00 AM,,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BR,No,51.832714,1.245006,623676,219879,TM236198,2/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BS,No,51.832714,1.245006,623676,219879,TM236198,2/1/2022 12:00:00 AM,5/1/2022 12:00:00 AM,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BT,Yes,51.832714,1.245006,623676,219879,TM236198,2/1/2022 12:00:00 AM,,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BU,Yes,51.832714,1.245006,623676,219879,TM236198,6/1/2022 12:00:00 AM,,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BW,No,51.832714,1.245006,623676,219879,TM236198,7/1/2022 12:00:00 AM,8/1/2023 12:00:00 AM,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BX,No,51.832714,1.245006,623676,219879,TM236198,4/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 3BY,No,51.832714,1.245006,623676,219879,TM236198,12/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,24,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9AA,Yes,51.834542,1.245123,623675,220083,TM236200,1/1/1980 12:00:00 AM,,23,21,10,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AB,Yes,51.834343,1.244499,623633,220059,TM236200,1/1/1980 12:00:00 AM,,23,,,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AG,No,51.833539,1.245283,623691,219972,TM236199,8/1/1993 12:00:00 AM,4/1/2004 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9AJ,Yes,51.836881,1.245553,623693,220344,TM236203,1/1/1980 12:00:00 AM,,24,29,15,Frinton-on-Sea,0.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AL,Yes,51.836677,1.248253,623880,220330,TM238203,1/1/1980 12:00:00 AM,,25,90,37,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AN,Yes,51.835470,1.246148,623741,220189,TM237201,1/1/1980 12:00:00 AM,,23,61,26,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AP,Yes,51.833459,1.249139,623957,219975,TM239199,1/1/1980 12:00:00 AM,,20,36,14,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AR,Yes,51.833228,1.248527,623916,219947,TM239199,1/1/1980 12:00:00 AM,,21,21,11,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AS,Yes,51.831898,1.249999,624024,219804,TM240198,1/1/1980 12:00:00 AM,,18,20,15,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AT,Yes,51.830967,1.248524,623927,219696,TM239196,1/1/1980 12:00:00 AM,,19,15,11,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AU,Yes,51.829989,1.247147,623837,219583,TM238195,1/1/1980 12:00:00 AM,,19,69,16,Frinton-on-Sea,0.9,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AW,Yes,51.837156,1.250755,624050,220391,TM240203,12/1/1994 12:00:00 AM,,22,10,6,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AX,No,51.834204,1.249846,624002,220060,TM240200,1/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,20,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9AY,Yes,51.831252,1.248936,623954,219729,TM239197,1/1/1980 12:00:00 AM,,18,16,10,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AZ,Yes,51.829978,1.246246,623775,219579,TM237195,1/1/1980 12:00:00 AM,,21,7,4,Frinton-on-Sea,0.9,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BA,Yes,51.831815,1.246146,623759,219783,TM237197,1/1/1980 12:00:00 AM,,21,5,3,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BB,Yes,51.831247,1.245887,623744,219719,TM237197,1/1/1980 12:00:00 AM,,22,12,6,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BD,Yes,51.832233,1.247120,623824,219832,TM238198,1/1/1980 12:00:00 AM,,21,48,19,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BE,Yes,51.831006,1.247583,623862,219697,TM238196,1/1/1980 12:00:00 AM,,21,64,28,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BG,Yes,51.832230,1.249050,623957,219838,TM239198,1/1/1980 12:00:00 AM,,21,8,6,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BH,Yes,51.831858,1.248820,623943,219796,TM239197,10/1/2007 12:00:00 AM,,21,7,5,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BJ,Yes,51.831993,1.249483,623988,219813,TM239198,1/1/1980 12:00:00 AM,,20,7,5,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BL,Yes,51.833261,1.247194,623824,219947,TM238199,1/1/1980 12:00:00 AM,,22,89,45,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BN,Yes,51.831718,1.248999,623956,219781,TM239197,1/1/1980 12:00:00 AM,,20,5,4,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BP,Yes,51.832536,1.248695,623931,219871,TM239198,1/1/1980 12:00:00 AM,,21,6,5,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BQ,Yes,51.832097,1.249302,623975,219824,TM239198,1/1/1980 12:00:00 AM,,21,2,2,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BS,No,51.833539,1.245283,623691,219972,TM236199,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9BT,Yes,51.832860,1.249023,623952,219908,TM239199,1/1/1980 12:00:00 AM,,21,39,27,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BW,No,51.833539,1.245283,623691,219972,TM236199,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9DA,Yes,51.830454,1.244625,623661,219627,TM236196,1/1/1980 12:00:00 AM,,21,53,22,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DB,Yes,51.830443,1.245336,623710,219628,TM237196,1/1/1980 12:00:00 AM,,22,21,10,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DD,Yes,51.832987,1.244895,623667,219909,TM236199,1/1/1980 12:00:00 AM,,22,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DE,Yes,51.832010,1.245086,623685,219801,TM236198,1/1/1980 12:00:00 AM,,22,15,7,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DF,No,51.831433,1.245001,623682,219737,TM236197,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9DG,Yes,51.831064,1.244800,623670,219695,TM236196,1/1/1980 12:00:00 AM,,22,9,6,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DH,Yes,51.829376,1.244272,623642,219506,TM236195,1/1/1980 12:00:00 AM,,21,24,10,Frinton-on-Sea,0.9,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DJ,No,51.833539,1.245283,623691,219972,TM236199,12/1/1996 12:00:00 AM,9/1/2004 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9DL,No,51.833539,1.245283,623691,219972,TM236199,12/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9DN,Yes,51.828856,1.245498,623729,219452,TM237194,1/1/1980 12:00:00 AM,,19,2,1,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DP,Yes,51.828414,1.245030,623699,219401,TM236194,1/1/1980 12:00:00 AM,,20,4,3,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DR,Yes,51.828319,1.244443,623659,219389,TM236193,1/1/1980 12:00:00 AM,,20,11,8,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DS,Yes,51.827504,1.243963,623630,219297,TM236192,12/1/2000 12:00:00 AM,,18,15,11,Frinton-on-Sea,1.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DT,Yes,51.827921,1.244167,623642,219344,TM236193,1/1/1980 12:00:00 AM,,20,17,12,Frinton-on-Sea,1.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DU,Yes,51.828259,1.243655,623605,219380,TM236193,1/1/1980 12:00:00 AM,,20,33,17,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DW,Yes,51.828719,1.245255,623713,219436,TM237194,1/1/1980 12:00:00 AM,,20,34,25,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DZ,No,51.834468,1.244522,623634,220073,TM236200,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,23,1,1,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9EA,Yes,51.826424,1.242695,623548,219173,TM235191,7/1/2006 12:00:00 AM,,12,4,2,Frinton-on-Sea,1.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EB,Yes,51.834357,1.244311,623620,220060,TM236200,1/1/1980 12:00:00 AM,,23,6,2,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EF,Yes,51.830929,1.241117,623417,219669,TM234196,1/1/1980 12:00:00 AM,,20,29,16,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EG,Yes,51.827691,1.242423,623523,219313,TM235193,1/1/1980 12:00:00 AM,,16,34,9,Frinton-on-Sea,1.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EH,Yes,51.829365,1.242370,623511,219499,TM235194,1/1/1980 12:00:00 AM,,19,3,2,Frinton-on-Sea,0.9,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EJ,Yes,51.826561,1.242952,623565,219189,TM235191,1/1/1980 12:00:00 AM,,13,3,3,Frinton-on-Sea,1.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EL,Yes,51.825639,1.241811,623491,219083,TM234190,1/1/1980 12:00:00 AM,,7,10,6,Frinton-on-Sea,1.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EN,Yes,51.827696,1.238330,623241,219301,TM232193,1/1/1980 12:00:00 AM,,5,12,9,Frinton-on-Sea,1.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EP,Yes,51.824255,1.240130,623382,218924,TM233189,1/1/1980 12:00:00 AM,,4,1,1,Frinton-on-Sea,1.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EQ,Yes,51.827077,1.241828,623485,219243,TM234192,1/1/1980 12:00:00 AM,,13,26,12,Frinton-on-Sea,1.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9ER,Yes,51.826558,1.240557,623400,219181,TM234191,1/1/1980 12:00:00 AM,,8,64,28,Frinton-on-Sea,1.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9ES,Yes,51.828740,1.239262,623300,219420,TM233194,1/1/1980 12:00:00 AM,,10,39,27,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EW,No,51.833539,1.245283,623691,219972,TM236199,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9FA,Yes,51.834351,1.250074,624017,220077,TM240200,5/1/2016 12:00:00 AM,,21,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FB,Yes,51.831522,1.247330,623842,219754,TM238197,7/1/2008 12:00:00 AM,,21,11,7,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FD,Yes,51.832073,1.248197,623899,219818,TM238198,6/1/2014 12:00:00 AM,,22,,,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FE,Yes,51.832073,1.248197,623899,219818,TM238198,6/1/2014 12:00:00 AM,,22,,,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FH,Yes,51.828928,1.244661,623671,219457,TM236194,6/1/2017 12:00:00 AM,,23,,,Frinton-on-Sea,1.0,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FJ,Yes,51.837895,1.251811,624119,220476,TM241204,6/1/2017 12:00:00 AM,,23,,,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FN,Yes,51.837695,1.250257,624013,220449,TM240204,7/1/2023 12:00:00 AM,,25,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton