Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW1 5AA,No,51.521590,-0.160786,527700,181900,TQ277819,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 5AJ,No,51.521590,-0.160786,527700,181900,TQ277819,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 5AL,Yes,51.522309,-0.160209,527738,181981,TQ277819,1/1/1980 12:00:00 AM,,36,4,1,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 5AN,Yes,51.522205,-0.160488,527719,181969,TQ277819,12/1/1996 12:00:00 AM,,37,7,3,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 5AP,No,51.521590,-0.160786,527700,181900,TQ277819,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 5AR,Yes,51.521919,-0.159995,527754,181938,TQ277819,1/1/1980 12:00:00 AM,,37,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 5AS,No,51.521590,-0.160786,527700,181900,TQ277819,8/1/1993 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 5AT,No,51.521590,-0.160786,527700,181900,TQ277819,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 5BX,No,51.521157,-0.161323,527664,181851,TQ276818,4/1/1985 12:00:00 AM,8/1/2006 12:00:00 AM,39,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Marylebone,
NW1 5PL,Yes,51.521870,-0.160861,527694,181931,TQ276819,12/1/1997 12:00:00 AM,,40,70,34,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 5PP,No,51.521590,-0.160786,527700,181900,TQ277819,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 5PS,No,51.521256,-0.160728,527705,181863,TQ277818,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,39,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Marylebone,
NW1 5PT,Yes,51.521210,-0.159955,527759,181859,TQ277818,10/1/2020 12:00:00 AM,,36,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
NW1 5PU,Yes,51.521159,-0.161297,527666,181851,TQ276818,3/1/2018 12:00:00 AM,,39,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
NW1 5PW,Yes,51.521870,-0.160861,527694,181931,TQ276819,1/1/1995 12:00:00 AM,,40,89,52,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 5PX,No,51.521157,-0.161323,527664,181851,TQ276818,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,39,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Marylebone,
NW1 5PY,No,51.521157,-0.161323,527664,181851,TQ276818,1/1/1980 12:00:00 AM,1/1/2020 12:00:00 AM,39,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
NW1 6AQ,No,51.521648,-0.161634,527641,181905,TQ276819,10/1/2013 12:00:00 AM,2/1/2016 12:00:00 AM,42,,,Marylebone,0.1,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 6DD,Yes,51.523907,-0.161057,527675,182157,TQ276821,1/1/1980 12:00:00 AM,,35,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6DE,Yes,51.523454,-0.160985,527681,182107,TQ276821,1/1/1980 12:00:00 AM,,35,3,2,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6DS,Yes,51.524800,-0.160815,527689,182257,TQ276822,1/1/1980 12:00:00 AM,,35,44,37,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6DT,Yes,51.523913,-0.160419,527719,182159,TQ277821,1/1/1980 12:00:00 AM,,34,122,76,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6DU,No,51.523387,-0.160714,527700,182100,TQ276821,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 6DX,Yes,51.523984,-0.160906,527685,182166,TQ276821,1/1/1980 12:00:00 AM,,35,131,85,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6DY,Yes,51.524556,-0.160696,527698,182230,TQ276822,1/1/1980 12:00:00 AM,,35,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6EA,Yes,51.524399,-0.160471,527714,182213,TQ277822,1/1/1980 12:00:00 AM,,34,8,6,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6ED,No,51.524286,-0.160678,527700,182200,TQ276822,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 6EG,Yes,51.524055,-0.160283,527728,182175,TQ277821,1/1/1980 12:00:00 AM,,34,13,13,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6EP,Yes,51.522270,-0.161768,527630,181974,TQ276819,1/1/1980 12:00:00 AM,,39,62,28,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6JE,Yes,51.522239,-0.162086,527608,181970,TQ276819,1/1/1980 12:00:00 AM,,41,,,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6JG,Yes,51.522168,-0.162132,527605,181962,TQ276819,1/1/1980 12:00:00 AM,,41,49,25,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6JH,Yes,51.522225,-0.162177,527602,181968,TQ276819,1/1/1980 12:00:00 AM,,41,,,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6LY,No,51.521848,-0.161756,527632,181927,TQ276819,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,42,,,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6NA,Yes,51.522136,-0.161225,527668,181960,TQ276819,1/1/1980 12:00:00 AM,,39,26,16,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6NW,Yes,51.521848,-0.161756,527632,181927,TQ276819,1/1/2006 12:00:00 AM,,42,,,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6QB,Yes,51.523325,-0.161210,527666,182092,TQ276820,1/1/1980 12:00:00 AM,,35,70,34,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6QJ,Yes,51.522394,-0.161042,527680,181989,TQ276819,1/1/1980 12:00:00 AM,,36,69,38,Marylebone,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW1 6XS,No,51.524896,-0.160581,527705,182268,TQ277822,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Marylebone,0.3,Greater London,City of Westminster,,,Westminster,Regent's Park,
NW1 6XT,Yes,51.524896,-0.160581,527705,182268,TQ277822,1/1/1980 12:00:00 AM,,35,1,1,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Regent's Park,
NW8 7JU,No,51.524286,-0.160678,527700,182200,TQ276822,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Marylebone,0.2,Greater London,City of Westminster,,,Westminster,Regent's Park,
W1A 1DG,No,51.518894,-0.160895,527700,181600,TQ276816,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1A 4BJ,No,51.519770,-0.159418,527800,181700,TQ278817,2/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AG,No,51.519697,-0.159363,527804,181692,TQ278816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AH,No,51.519453,-0.159272,527811,181665,TQ278816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AJ,No,51.519405,-0.159663,527784,181659,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AL,No,51.519605,-0.159843,527771,181681,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AN,No,51.519389,-0.160947,527695,181655,TQ276816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AQ,No,51.518898,-0.161759,527640,181599,TQ276815,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1AS,No,51.519151,-0.161850,527633,181627,TQ276816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1BP,Yes,51.520001,-0.159279,527809,181726,TQ278817,12/1/2000 12:00:00 AM,,33,7,5,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BR,Yes,51.519975,-0.159352,527804,181723,TQ278817,12/1/2000 12:00:00 AM,,33,7,4,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BS,Yes,51.519950,-0.159440,527798,181720,TQ277817,12/1/2000 12:00:00 AM,,33,6,2,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BT,Yes,51.519925,-0.159585,527788,181717,TQ277817,12/1/2000 12:00:00 AM,,33,2,2,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BU,Yes,51.519928,-0.159772,527775,181717,TQ277817,12/1/2000 12:00:00 AM,,33,7,2,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BX,Yes,51.519859,-0.159962,527762,181709,TQ277817,12/1/2000 12:00:00 AM,,32,,,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BY,Yes,51.519843,-0.160049,527756,181707,TQ277817,12/1/2000 12:00:00 AM,,33,4,4,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1BZ,Yes,51.519835,-0.160136,527750,181706,TQ277817,12/1/2000 12:00:00 AM,,33,8,4,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1EN,Yes,51.520087,-0.160155,527748,181734,TQ277817,12/1/2000 12:00:00 AM,,33,10,3,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1EP,No,51.520155,-0.159893,527766,181742,TQ277817,12/1/2000 12:00:00 AM,2/1/2007 12:00:00 AM,33,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1EW,Yes,51.520155,-0.159893,527766,181742,TQ277817,12/1/2000 12:00:00 AM,,33,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1EZ,Yes,51.520336,-0.159410,527799,181763,TQ277817,12/1/2000 12:00:00 AM,,34,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FF,Yes,51.520565,-0.159689,527779,181788,TQ277817,1/1/1980 12:00:00 AM,,35,28,22,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FG,Yes,51.520813,-0.159870,527766,181815,TQ277818,1/1/1980 12:00:00 AM,,35,11,6,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FH,Yes,51.520975,-0.160033,527754,181833,TQ277818,1/1/1980 12:00:00 AM,,36,4,2,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FJ,Yes,51.520916,-0.160294,527736,181826,TQ277818,1/1/1980 12:00:00 AM,,36,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FL,Yes,51.520808,-0.160241,527740,181814,TQ277818,1/1/1980 12:00:00 AM,,36,20,7,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FN,Yes,51.520483,-0.160042,527755,181778,TQ277817,1/1/1980 12:00:00 AM,,34,22,18,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FP,Yes,51.521111,-0.160661,527710,181847,TQ277818,1/1/1980 12:00:00 AM,,38,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FQ,Yes,51.520730,-0.161008,527687,181804,TQ276818,1/1/1980 12:00:00 AM,,37,30,8,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FR,Yes,51.520515,-0.161060,527684,181780,TQ276817,1/1/1980 12:00:00 AM,,36,65,30,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FS,Yes,51.520772,-0.161255,527670,181808,TQ276818,1/1/1980 12:00:00 AM,,37,14,6,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FT,Yes,51.520766,-0.161612,527645,181807,TQ276818,12/1/1997 12:00:00 AM,,37,1,1,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FX,Yes,51.520730,-0.161585,527647,181803,TQ276818,12/1/2000 12:00:00 AM,,37,1,1,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FY,Yes,51.520596,-0.161493,527654,181788,TQ276817,12/1/2000 12:00:00 AM,,37,6,4,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1FZ,Yes,51.520951,-0.161360,527662,181828,TQ276818,12/1/2000 12:00:00 AM,,38,9,7,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1GB,Yes,51.520489,-0.159995,527758,181779,TQ277817,12/1/2000 12:00:00 AM,,34,2,1,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1GD,Yes,51.520440,-0.160299,527737,181773,TQ277817,12/1/2000 12:00:00 AM,,35,22,9,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1LJ,Yes,51.519827,-0.160180,527747,181705,TQ277817,12/1/2000 12:00:00 AM,,33,,,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1LL,Yes,51.519782,-0.160773,527706,181699,TQ277816,12/1/2000 12:00:00 AM,,33,8,4,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1LY,Yes,51.519937,-0.160939,527694,181716,TQ276817,12/1/2000 12:00:00 AM,,34,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1LZ,No,51.519937,-0.160939,527694,181716,TQ276817,12/1/2000 12:00:00 AM,3/1/2005 12:00:00 AM,34,,,Marylebone,0.3,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1PF,Yes,51.519942,-0.159512,527793,181719,TQ277817,1/1/1980 12:00:00 AM,,33,1,1,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PG,Yes,51.520149,-0.159407,527800,181742,TQ277817,1/1/1980 12:00:00 AM,,33,8,5,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PH,Yes,51.519982,-0.159784,527774,181723,TQ277817,1/1/1980 12:00:00 AM,,33,3,2,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PJ,Yes,51.519928,-0.159772,527775,181717,TQ277817,3/1/2006 12:00:00 AM,,33,2,1,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PL,Yes,51.519746,-0.160663,527714,181695,TQ277816,1/1/1980 12:00:00 AM,,33,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PR,No,51.518894,-0.160895,527700,181600,TQ276816,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1PT,Yes,51.519937,-0.160939,527694,181716,TQ276817,1/1/1980 12:00:00 AM,,34,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PU,Yes,51.520072,-0.160891,527697,181731,TQ276817,1/1/1980 12:00:00 AM,,34,21,11,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PW,Yes,51.520254,-0.159889,527766,181753,TQ277817,1/1/1980 12:00:00 AM,,34,51,29,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1PX,Yes,51.520310,-0.159483,527794,181760,TQ277817,1/1/1980 12:00:00 AM,,34,9,6,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1QL,Yes,51.520254,-0.159889,527766,181753,TQ277817,12/1/2000 12:00:00 AM,,34,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1RA,No,51.519981,-0.160246,527742,181722,TQ277817,8/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,33,,,Marylebone,0.3,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RF,No,51.518889,-0.158906,527838,181603,TQ278816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.5,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RG,No,51.519134,-0.159040,527828,181630,TQ278816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.5,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RH,No,51.519151,-0.159501,527796,181631,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RJ,No,51.519162,-0.159630,527787,181632,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RL,No,51.519038,-0.159808,527775,181618,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RN,No,51.519364,-0.159939,527765,181654,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RP,Yes,51.520080,-0.160270,527740,181733,TQ277817,1/1/1980 12:00:00 AM,,34,33,22,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1RQ,No,51.519924,-0.160666,527713,181715,TQ277817,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,34,,,Marylebone,0.3,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RR,No,51.519363,-0.160415,527732,181653,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RS,No,51.519091,-0.160858,527702,181622,TQ277816,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RT,No,51.518855,-0.160752,527710,181596,TQ277815,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RW,No,51.518894,-0.160895,527700,181600,TQ276816,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1RX,No,51.519163,-0.160884,527700,181630,TQ276816,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1SA,Yes,51.519736,-0.160576,527720,181694,TQ277816,12/1/2000 12:00:00 AM,,33,4,3,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SB,Yes,51.519825,-0.160627,527716,181704,TQ277817,12/1/2000 12:00:00 AM,,33,5,1,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SD,Yes,51.519978,-0.160678,527712,181721,TQ277817,12/1/2000 12:00:00 AM,,34,35,19,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SE,Yes,51.520911,-0.161087,527681,181824,TQ276818,12/1/2000 12:00:00 AM,,38,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SF,Yes,51.520956,-0.161114,527679,181829,TQ276818,12/1/2000 12:00:00 AM,,38,4,3,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SG,Yes,51.521001,-0.161127,527678,181834,TQ276818,12/1/2000 12:00:00 AM,,38,1,1,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SJ,Yes,51.520569,-0.160496,527723,181787,TQ277817,12/1/2000 12:00:00 AM,,35,22,11,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SL,Yes,51.520750,-0.160575,527717,181807,TQ277818,12/1/2000 12:00:00 AM,,36,,,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SN,Yes,51.520795,-0.160602,527715,181812,TQ277818,12/1/2000 12:00:00 AM,,37,11,8,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1SQ,No,51.519573,-0.160075,527755,181677,TQ277816,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,32,,,Marylebone,0.4,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 1SW,Yes,51.520922,-0.160655,527711,181826,TQ277818,12/1/2000 12:00:00 AM,,37,,,Marylebone,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1WA,Yes,51.520975,-0.159878,527765,181833,TQ277818,12/1/2000 12:00:00 AM,,36,4,2,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 1WB,Yes,51.520581,-0.160149,527747,181789,TQ277817,12/1/2000 12:00:00 AM,,35,1,1,Marylebone,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2AG,Yes,51.518964,-0.160200,527748,181609,TQ277816,12/1/2001 12:00:00 AM,,33,,,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2AL,Yes,51.518930,-0.160360,527737,181605,TQ277816,7/1/1983 12:00:00 AM,,33,3,2,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2AN,Yes,51.519410,-0.159966,527763,181659,TQ277816,10/1/1987 12:00:00 AM,,32,9,3,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2AR,No,51.519792,-0.160859,527700,181700,TQ276816,3/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Marylebone,0.3,Greater London,City of Westminster,,,Westminster,Marylebone,
W1H 2BZ,Yes,51.519272,-0.160952,527695,181642,TQ276816,10/1/2000 12:00:00 AM,,33,19,11,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2DS,Yes,51.518782,-0.161216,527678,181587,TQ276815,10/1/2000 12:00:00 AM,,34,67,36,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2EP,Yes,51.519134,-0.159040,527828,181630,TQ278816,10/1/2000 12:00:00 AM,,33,21,11,Marylebone,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2ER,Yes,51.519101,-0.159200,527817,181626,TQ278816,12/1/2000 12:00:00 AM,,33,,,Marylebone,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2ES,Yes,51.519113,-0.159387,527804,181627,TQ278816,10/1/2000 12:00:00 AM,,33,18,9,Marylebone,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2ET,Yes,51.518855,-0.160752,527710,181596,TQ277815,10/1/2000 12:00:00 AM,,33,30,16,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2EW,Yes,51.519136,-0.159015,527830,181630,TQ278816,12/1/2000 12:00:00 AM,,33,8,3,Marylebone,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2HP,Yes,51.519397,-0.160860,527701,181656,TQ277816,12/1/2000 12:00:00 AM,,33,4,3,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2HR,Yes,51.519414,-0.160802,527705,181658,TQ277816,12/1/2000 12:00:00 AM,,33,3,2,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2HW,Yes,51.519389,-0.160947,527695,181655,TQ276816,12/1/2000 12:00:00 AM,,33,,,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2HY,Yes,51.519590,-0.160002,527760,181679,TQ277816,12/1/2000 12:00:00 AM,,32,5,1,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,
W1H 2HZ,Yes,51.519573,-0.160075,527755,181677,TQ277816,12/1/2000 12:00:00 AM,,32,,,Marylebone,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Marylebone,