Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF41 7QE,Yes,51.646818,-3.468392,298499,195246,SS984952,1/1/1980 12:00:00 AM,,179,78,34,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QU,Yes,51.645578,-3.468622,298480,195108,SS984951,1/1/1980 12:00:00 AM,,156,69,29,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QX,No,51.645566,-3.467860,298533,195106,SS985951,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,158,,,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QY,Yes,51.645367,-3.468663,298477,195085,SS984950,1/1/1980 12:00:00 AM,,153,93,47,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QZ,Yes,51.645686,-3.468297,298503,195120,SS985951,1/1/1980 12:00:00 AM,,159,13,4,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RX,Yes,51.646212,-3.467953,298528,195178,SS985951,1/1/1980 12:00:00 AM,,169,74,27,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RZ,Yes,51.644981,-3.467205,298577,195040,SS985950,1/1/1980 12:00:00 AM,,152,4,1,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SB,Yes,51.645224,-3.466403,298633,195066,SS986950,1/1/1993 12:00:00 AM,,156,43,38,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
