Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR12 7AE,Yes,52.034919,-1.863529,409459,237399,SP094373,1/1/1980 12:00:00 AM,,92,50,25,Honeybourne,7.7,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7AN,No,52.034032,-1.867302,409200,237300,SP091373,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Honeybourne,7.9,,,,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7AR,No,52.035827,-1.864381,409400,237500,SP093375,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,90,,,Honeybourne,7.6,Broadway,,,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BU,Yes,52.036853,-1.865748,409306,237614,SP093376,1/1/1980 12:00:00 AM,,88,22,11,Honeybourne,7.5,Broadway,,Thames Water,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BX,Yes,52.037496,-1.868069,409147,237685,SP091376,1/1/1980 12:00:00 AM,,82,2,1,Honeybourne,7.5,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BY,Yes,52.035861,-1.871291,408926,237503,SP089375,1/1/1980 12:00:00 AM,,78,44,20,Honeybourne,7.7,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BZ,Yes,52.037604,-1.868871,409092,237697,SP090376,1/1/1980 12:00:00 AM,,80,13,9,Honeybourne,7.5,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7DA,Yes,52.036388,-1.867718,409171,237562,SP091375,1/1/1980 12:00:00 AM,,84,55,31,Honeybourne,7.6,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7DB,Yes,52.035384,-1.870709,408966,237450,SP089374,1/1/1980 12:00:00 AM,,80,49,22,Honeybourne,7.8,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7HA,Yes,52.037298,-1.869493,409049,237663,SP090376,1/1/1980 12:00:00 AM,,79,4,2,Honeybourne,7.6,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7NY,Yes,52.036930,-1.870049,409011,237622,SP090376,12/1/1998 12:00:00 AM,,78,2,1,Honeybourne,7.6,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
