Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA0 1AA,No,51.540070,-0.303480,517753,183716,TQ177837,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AB,Yes,51.539777,-0.303116,517779,183684,TQ177836,2/1/1990 12:00:00 AM,,33,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AD,Yes,51.540411,-0.303425,517756,183754,TQ177837,1/1/1980 12:00:00 AM,,33,49,12,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AE,Yes,51.540881,-0.305469,517613,183803,TQ176838,1/1/1980 12:00:00 AM,,32,117,36,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AF,Yes,51.542582,-0.306170,517560,183991,TQ175839,1/1/1980 12:00:00 AM,,34,52,19,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AH,Yes,51.542914,-0.305495,517606,184029,TQ176840,1/1/1980 12:00:00 AM,,37,113,32,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AJ,Yes,51.541706,-0.303310,517761,183898,TQ177838,1/1/1980 12:00:00 AM,,37,116,31,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AN,Yes,51.540269,-0.302195,517842,183740,TQ178837,7/1/1986 12:00:00 AM,,35,,,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AP,Yes,51.543084,-0.304825,517652,184049,TQ176840,10/1/1985 12:00:00 AM,,40,109,32,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AQ,Yes,51.541341,-0.303650,517738,183857,TQ177838,1/1/1980 12:00:00 AM,,35,175,45,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AR,Yes,51.545148,-0.306392,517538,184276,TQ175842,1/1/1980 12:00:00 AM,,37,179,48,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AS,Yes,51.546668,-0.308297,517402,184442,TQ174844,1/1/1980 12:00:00 AM,,41,50,16,Sudbury Town,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AT,Yes,51.547610,-0.310599,517240,184543,TQ172845,1/1/1980 12:00:00 AM,,49,122,40,Sudbury Town,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AU,Yes,51.548318,-0.311683,517163,184620,TQ171846,1/1/1980 12:00:00 AM,,52,67,26,Sudbury Town,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AW,No,51.541103,-0.301495,517888,183834,TQ178838,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,37,,,Alperton,0.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BA,Yes,51.538576,-0.304646,517676,183548,TQ176835,6/1/2003 12:00:00 AM,,31,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BE,No,51.539018,-0.302842,517800,183600,TQ177836,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1BF,No,51.539018,-0.302842,517800,183600,TQ177836,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1BG,No,51.539775,-0.301747,517874,183686,TQ178836,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,,,Brent,Alperton,
HA0 1BJ,Yes,51.541116,-0.304884,517653,183830,TQ176838,1/1/1980 12:00:00 AM,,33,105,29,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BL,Yes,51.541328,-0.304616,517671,183854,TQ176838,1/1/1980 12:00:00 AM,,34,142,35,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BN,Yes,51.538716,-0.305622,517608,183562,TQ176835,1/1/1980 12:00:00 AM,,30,90,21,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BP,No,51.538465,-0.305025,517650,183535,TQ176835,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,31,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1BX,Yes,51.537266,-0.304219,517709,183403,TQ177834,1/1/1995 12:00:00 AM,,31,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BY,No,51.537178,-0.304972,517657,183392,TQ176833,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1BZ,Yes,51.543660,-0.306116,517561,184111,TQ175841,3/1/1988 12:00:00 AM,,36,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1DB,Yes,51.539143,-0.304669,517673,183611,TQ176836,1/1/1980 12:00:00 AM,,31,89,26,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EE,No,51.537434,-0.304025,517722,183422,TQ177834,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EF,Yes,51.537484,-0.303706,517744,183428,TQ177834,6/1/2000 12:00:00 AM,,32,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EG,No,51.539896,-0.301367,517900,183700,TQ179837,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,,,Brent,Alperton,
HA0 1EH,No,51.539828,-0.301673,517879,183692,TQ178836,1/1/1980 12:00:00 AM,2/1/2020 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1FD,No,51.537714,-0.304087,517717,183453,TQ177834,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1GB,No,51.537241,-0.304350,517700,183400,TQ176833,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1GF,No,51.539618,-0.302647,517812,183667,TQ178836,3/1/1982 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GN,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GT,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GX,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GY,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1LB,Yes,51.538739,-0.302232,517843,183570,TQ178835,10/1/2006 12:00:00 AM,,33,206,72,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1LF,Yes,51.538739,-0.302232,517843,183570,TQ178835,10/1/2006 12:00:00 AM,,33,62,28,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1PF,Yes,51.538911,-0.303567,517750,183587,TQ177835,1/1/1992 12:00:00 AM,,32,,,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1PJ,Yes,51.540265,-0.305160,517636,183735,TQ176837,12/1/1996 12:00:00 AM,,31,29,6,Alperton,0.4,Greater London,Ealing,Affinity Water,Thames Water,Brent,Alperton,
HA0 1WL,No,51.539775,-0.301747,517874,183686,TQ178836,4/1/1986 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,,,Brent,Alperton,
HA0 1WT,No,51.537241,-0.304350,517700,183400,TQ176833,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1XA,No,51.538134,-0.304547,517684,183499,TQ176834,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,31,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1XB,Yes,51.538052,-0.304464,517690,183490,TQ176834,1/1/1980 12:00:00 AM,,31,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1XL,No,51.537241,-0.304350,517700,183400,TQ176833,7/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1YA,Yes,51.540097,-0.302816,517799,183720,TQ177837,7/1/1986 12:00:00 AM,,34,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1YD,Yes,51.547356,-0.309858,517292,184516,TQ172845,1/1/1980 12:00:00 AM,,47,70,26,Sudbury Town,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1YE,No,51.538161,-0.305758,517600,183500,TQ175835,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1YF,Yes,51.546869,-0.308506,517387,184464,TQ173844,1/1/1980 12:00:00 AM,,42,34,16,Sudbury Town,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
