Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA0 1AA,No,51.540070,-0.303480,517753,183716,TQ177837,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AB,Yes,51.539777,-0.303116,517779,183684,TQ177836,2/1/1990 12:00:00 AM,,33,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AD,Yes,51.540411,-0.303425,517756,183754,TQ177837,1/1/1980 12:00:00 AM,,33,49,12,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AE,Yes,51.540881,-0.305469,517613,183803,TQ176838,1/1/1980 12:00:00 AM,,32,117,36,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AF,Yes,51.542582,-0.306170,517560,183991,TQ175839,1/1/1980 12:00:00 AM,,34,52,19,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AH,Yes,51.542914,-0.305495,517606,184029,TQ176840,1/1/1980 12:00:00 AM,,37,113,32,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AJ,Yes,51.541706,-0.303310,517761,183898,TQ177838,1/1/1980 12:00:00 AM,,37,116,31,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AN,Yes,51.540269,-0.302195,517842,183740,TQ178837,7/1/1986 12:00:00 AM,,35,,,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AP,Yes,51.543084,-0.304825,517652,184049,TQ176840,10/1/1985 12:00:00 AM,,40,109,32,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AQ,Yes,51.541341,-0.303650,517738,183857,TQ177838,1/1/1980 12:00:00 AM,,35,175,45,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AR,Yes,51.545148,-0.306392,517538,184276,TQ175842,1/1/1980 12:00:00 AM,,37,179,48,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AS,Yes,51.546668,-0.308297,517402,184442,TQ174844,1/1/1980 12:00:00 AM,,41,50,16,Sudbury Town,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AT,Yes,51.547610,-0.310599,517240,184543,TQ172845,1/1/1980 12:00:00 AM,,49,122,40,Sudbury Town,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AU,Yes,51.548318,-0.311683,517163,184620,TQ171846,1/1/1980 12:00:00 AM,,52,67,26,Sudbury Town,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1AW,No,51.541103,-0.301495,517888,183834,TQ178838,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,37,,,Alperton,0.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BA,Yes,51.538576,-0.304646,517676,183548,TQ176835,6/1/2003 12:00:00 AM,,31,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BE,No,51.539018,-0.302842,517800,183600,TQ177836,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1BF,No,51.539018,-0.302842,517800,183600,TQ177836,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1BG,No,51.539775,-0.301747,517874,183686,TQ178836,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,,,Brent,Alperton,
HA0 1BH,Yes,51.537720,-0.300632,517957,183459,TQ179834,1/1/1980 12:00:00 AM,,29,11,4,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BJ,Yes,51.541116,-0.304884,517653,183830,TQ176838,1/1/1980 12:00:00 AM,,33,105,29,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BL,Yes,51.541328,-0.304616,517671,183854,TQ176838,1/1/1980 12:00:00 AM,,34,142,35,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BN,Yes,51.538716,-0.305622,517608,183562,TQ176835,1/1/1980 12:00:00 AM,,30,90,21,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BP,No,51.538465,-0.305025,517650,183535,TQ176835,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,31,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1BX,Yes,51.537266,-0.304219,517709,183403,TQ177834,1/1/1995 12:00:00 AM,,31,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1BY,No,51.537178,-0.304972,517657,183392,TQ176833,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1BZ,Yes,51.543660,-0.306116,517561,184111,TQ175841,3/1/1988 12:00:00 AM,,36,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1DA,No,51.538517,-0.295579,518305,183556,TQ183835,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1DB,Yes,51.539143,-0.304669,517673,183611,TQ176836,1/1/1980 12:00:00 AM,,31,89,26,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1DX,Yes,51.533218,-0.305941,517600,182950,TQ176829,1/1/1980 12:00:00 AM,,26,29,13,Hanger Lane,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1DZ,No,51.533821,-0.302905,517809,183022,TQ178830,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,25,,,Hanger Lane,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EA,No,51.532771,-0.306174,517585,182900,TQ175828,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,25,,,Hanger Lane,1.0,Greater London,Ealing,,,Ealing,Perivale,
HA0 1EB,No,51.533605,-0.306013,517594,182993,TQ175829,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,26,,,Alperton,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1ED,Yes,51.538178,-0.298149,518128,183514,TQ181835,1/1/2023 12:00:00 AM,,31,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1EE,No,51.537434,-0.304025,517722,183422,TQ177834,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EF,Yes,51.537484,-0.303706,517744,183428,TQ177834,6/1/2000 12:00:00 AM,,32,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EG,No,51.539896,-0.301367,517900,183700,TQ179837,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,,,Brent,Alperton,
HA0 1EH,No,51.539828,-0.301673,517879,183692,TQ178836,1/1/1980 12:00:00 AM,2/1/2020 12:00:00 AM,35,,,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EJ,No,51.533584,-0.300160,518000,183000,TQ180830,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,26,,,Hanger Lane,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1EL,No,51.532747,-0.304517,517700,182900,TQ176828,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,26,,,Hanger Lane,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EN,No,51.534545,-0.304450,517700,183100,TQ177831,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Alperton,0.8,Greater London,Brent,,,Brent,Alperton,
HA0 1EP,No,51.541931,-0.302200,517837,183925,TQ178839,10/1/2006 12:00:00 AM,4/1/2021 12:00:00 AM,41,2,1,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Wembley Central,
HA0 1EQ,No,51.538517,-0.295579,518305,183556,TQ183835,1/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1ER,Yes,51.533405,-0.305242,517648,182972,TQ176829,12/1/1995 12:00:00 AM,,25,,,Hanger Lane,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1ES,Yes,51.533876,-0.301626,517898,183030,TQ178830,12/1/1994 12:00:00 AM,,25,,,Hanger Lane,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1ET,Yes,51.537454,-0.298407,518112,183433,TQ181834,1/1/1980 12:00:00 AM,,29,5,1,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EU,Yes,51.536752,-0.297923,518147,183356,TQ181833,1/1/1980 12:00:00 AM,,28,35,8,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EW,Yes,51.536760,-0.302701,517816,183349,TQ178833,8/1/2014 12:00:00 AM,,30,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EX,No,51.538235,-0.299050,518065,183519,TQ180835,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,30,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1EY,No,51.534043,-0.300864,517950,183050,TQ179830,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,25,,,Hanger Lane,0.7,Greater London,Brent,,,Brent,Alperton,
HA0 1EZ,Yes,51.536916,-0.298046,518138,183374,TQ181833,1/1/1980 12:00:00 AM,,28,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1FD,No,51.537714,-0.304087,517717,183453,TQ177834,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1FF,No,51.538526,-0.295564,518306,183557,TQ183835,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1FG,No,51.538526,-0.295564,518306,183557,TQ183835,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1FJ,No,51.538526,-0.295564,518306,183557,TQ183835,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1FN,No,51.538526,-0.295564,518306,183557,TQ183835,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1FP,No,51.538526,-0.295564,518306,183557,TQ183835,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1FS,No,51.538526,-0.295564,518306,183557,TQ183835,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1GB,No,51.537241,-0.304350,517700,183400,TQ176833,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1GE,No,51.538015,-0.295669,518300,183500,TQ183835,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1GF,No,51.539618,-0.302647,517812,183667,TQ178836,3/1/1982 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GG,No,51.537973,-0.292787,518500,183500,TQ184835,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1GH,Yes,51.537736,-0.298642,518095,183464,TQ180834,5/1/2019 12:00:00 AM,,29,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1GL,Yes,51.537918,-0.298217,518124,183485,TQ181834,5/1/2019 12:00:00 AM,,33,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1GN,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GP,No,51.539770,-0.292720,518500,183700,TQ184836,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1GR,Yes,51.537494,-0.298088,518134,183438,TQ181834,8/1/2019 12:00:00 AM,,27,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1GT,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GX,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1GY,No,51.539618,-0.302647,517812,183667,TQ178836,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.3,Greater London,Brent,,,Brent,Alperton,
HA0 1HA,Yes,51.537589,-0.297811,518153,183449,TQ181834,5/1/2019 12:00:00 AM,,27,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1HB,Yes,51.541132,-0.296101,518262,183846,TQ182838,6/1/1998 12:00:00 AM,,36,57,23,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HD,Yes,51.534847,-0.297899,518154,183144,TQ181831,5/1/2007 12:00:00 AM,,23,,,Hanger Lane,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HE,No,51.537766,-0.299615,518027,183466,TQ180834,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,29,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1HF,Yes,51.540425,-0.290639,518643,183776,TQ186837,9/1/2019 12:00:00 AM,,34,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1HG,No,51.536900,-0.300022,518001,183369,TQ180833,11/1/2005 12:00:00 AM,2/1/2021 12:00:00 AM,29,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HH,No,51.537769,-0.297971,518141,183469,TQ181834,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,30,,,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HL,Yes,51.537124,-0.298125,518132,183397,TQ181833,1/1/1980 12:00:00 AM,,29,37,13,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HN,Yes,51.537442,-0.297104,518202,183434,TQ182834,1/1/1980 12:00:00 AM,,29,57,16,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HP,Yes,51.537887,-0.296689,518230,183484,TQ182834,1/1/1980 12:00:00 AM,,29,27,9,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HQ,Yes,51.537163,-0.302017,517862,183395,TQ178833,6/1/1996 12:00:00 AM,,31,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HR,Yes,51.538313,-0.297028,518205,183531,TQ182835,1/1/1980 12:00:00 AM,,30,54,21,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HS,Yes,51.537200,-0.296427,518250,183408,TQ182834,1/1/1980 12:00:00 AM,,29,48,16,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HT,Yes,51.538363,-0.293046,518481,183543,TQ184835,1/1/1980 12:00:00 AM,,31,107,34,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1HW,Yes,51.537009,-0.297033,518208,183386,TQ182833,1/1/1980 12:00:00 AM,,28,75,23,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JD,Yes,51.538101,-0.292941,518489,183514,TQ184835,1/1/1980 12:00:00 AM,,30,15,6,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JE,Yes,51.537930,-0.294034,518414,183493,TQ184834,1/1/1980 12:00:00 AM,,30,14,6,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JF,Yes,51.535648,-0.295541,518315,183237,TQ183832,1/1/1980 12:00:00 AM,,26,123,44,Hanger Lane,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JG,Yes,51.535036,-0.294872,518363,183170,TQ183831,1/1/1980 12:00:00 AM,,24,76,29,Hanger Lane,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JH,Yes,51.534724,-0.304400,517703,183120,TQ177831,1/1/1980 12:00:00 AM,,25,,,Alperton,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JJ,Yes,51.535150,-0.299655,518031,183175,TQ180831,1/1/1980 12:00:00 AM,,25,,,Alperton,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JL,No,51.534248,-0.300683,517962,183073,TQ179830,6/1/1996 12:00:00 AM,5/1/2002 12:00:00 AM,25,,,Hanger Lane,0.7,Greater London,Brent,,,Brent,Alperton,
HA0 1JP,Yes,51.537738,-0.297531,518172,183466,TQ181834,6/1/2020 12:00:00 AM,,27,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1JQ,Yes,51.535943,-0.297895,518151,183266,TQ181832,1/1/1980 12:00:00 AM,,26,3,1,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JR,Yes,51.535993,-0.299494,518040,183269,TQ180832,1/1/1980 12:00:00 AM,,27,154,45,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JS,Yes,51.536480,-0.298957,518076,183324,TQ180833,1/1/1980 12:00:00 AM,,28,150,45,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JT,Yes,51.536600,-0.298592,518101,183338,TQ181833,1/1/1980 12:00:00 AM,,28,54,20,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JU,Yes,51.536975,-0.298857,518082,183379,TQ180833,1/1/1980 12:00:00 AM,,29,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JX,Yes,51.536227,-0.298245,518126,183297,TQ181832,1/1/1980 12:00:00 AM,,27,,,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1JY,No,51.537158,-0.298585,518100,183400,TQ181834,12/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1JZ,No,51.535360,-0.298652,518100,183200,TQ181831,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Alperton,0.7,Greater London,Brent,,,Brent,Alperton,
HA0 1LB,Yes,51.538739,-0.302232,517843,183570,TQ178835,10/1/2006 12:00:00 AM,,33,206,72,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1LD,No,51.536259,-0.298619,518100,183300,TQ180832,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1LF,Yes,51.538739,-0.302232,517843,183570,TQ178835,10/1/2006 12:00:00 AM,,33,62,28,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1LG,Yes,51.539018,-0.300967,517930,183603,TQ179836,5/1/2011 12:00:00 AM,,33,66,24,Alperton,0.3,Greater London,Brent,Thames Water,,Brent,Alperton,
HA0 1LH,Yes,51.538288,-0.295327,518323,183531,TQ183835,1/1/1980 12:00:00 AM,,31,42,15,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1NN,No,51.538526,-0.295564,518306,183557,TQ183835,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1NR,Yes,51.539974,-0.291876,518558,183724,TQ185837,10/1/1985 12:00:00 AM,,34,6,1,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1PD,No,51.538892,-0.294195,518400,183600,TQ183835,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,32,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1PE,No,51.538098,-0.301434,517900,183500,TQ179834,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1PF,Yes,51.538911,-0.303567,517750,183587,TQ177835,1/1/1992 12:00:00 AM,,32,,,Alperton,0.4,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1PJ,Yes,51.540265,-0.305160,517636,183735,TQ176837,12/1/1996 12:00:00 AM,,31,29,6,Alperton,0.4,Greater London,Ealing,Affinity Water,Thames Water,Brent,Alperton,
HA0 1PL,No,51.538526,-0.295564,518306,183557,TQ183835,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1PT,No,51.538526,-0.295564,518306,183557,TQ183835,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1QL,Yes,51.539016,-0.299641,518022,183605,TQ180836,6/1/2015 12:00:00 AM,,33,,,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1QP,No,51.538517,-0.295579,518305,183556,TQ183835,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1QR,No,51.539770,-0.292720,518500,183700,TQ184836,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1QS,No,51.539586,-0.292438,518520,183680,TQ185836,12/1/1981 12:00:00 AM,6/1/1996 12:00:00 AM,34,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1QT,Yes,51.540602,-0.291823,518560,183794,TQ185837,1/1/1980 12:00:00 AM,,36,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1QU,No,51.540281,-0.292008,518548,183758,TQ185837,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,35,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1QW,Yes,51.538957,-0.298648,518091,183600,TQ180835,8/1/2015 12:00:00 AM,,33,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1QX,Yes,51.540114,-0.292231,518533,183739,TQ185837,1/1/1980 12:00:00 AM,,35,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1QY,Yes,51.538937,-0.297899,518143,183599,TQ181835,1/1/2016 12:00:00 AM,,32,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RA,Yes,51.539396,-0.291724,518570,183660,TQ185836,1/1/1980 12:00:00 AM,,33,,,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RB,No,51.538526,-0.295564,518306,183557,TQ183835,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1RD,No,51.539279,-0.292320,518529,183646,TQ185836,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,32,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1RF,No,51.538517,-0.295579,518305,183556,TQ183835,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1RG,Yes,51.538875,-0.297296,518185,183593,TQ181835,12/1/2014 12:00:00 AM,,31,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RL,Yes,51.538553,-0.298072,518132,183556,TQ181835,12/1/2014 12:00:00 AM,,30,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RN,No,51.540681,-0.291056,518613,183804,TQ186838,10/1/1987 12:00:00 AM,12/1/2009 12:00:00 AM,35,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1RP,Yes,51.538471,-0.298637,518093,183546,TQ180835,12/1/2014 12:00:00 AM,,30,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RQ,Yes,51.538616,-0.299324,518045,183561,TQ180835,12/1/2014 12:00:00 AM,,31,,,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RR,No,51.540475,-0.291684,518570,183780,TQ185837,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1RS,No,51.538526,-0.295564,518306,183557,TQ183835,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1RT,No,51.538517,-0.295579,518305,183556,TQ183835,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1RU,No,51.538526,-0.295564,518306,183557,TQ183835,4/1/1987 12:00:00 AM,11/1/2000 12:00:00 AM,31,,,Alperton,0.4,Greater London,Brent,,,Brent,Alperton,
HA0 1RX,No,51.539919,-0.291835,518561,183718,TQ185837,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1RZ,No,51.540849,-0.291497,518582,183822,TQ185838,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,37,,,Alperton,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1TR,No,51.540648,-0.291245,518600,183800,TQ185838,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Alperton,0.6,Greater London,Brent,,,Brent,Alperton,
HA0 1TS,Yes,51.542038,-0.296543,518229,183946,TQ182839,1/1/1980 12:00:00 AM,,39,51,11,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1TT,Yes,51.539147,-0.293176,518470,183630,TQ184836,1/1/1980 12:00:00 AM,,33,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1TU,No,51.540732,-0.297010,518200,183800,TQ181838,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Alperton,0.2,Greater London,Brent,,,Brent,Alperton,
HA0 1TY,Yes,51.541730,-0.296300,518247,183912,TQ182839,1/1/1980 12:00:00 AM,,38,32,10,Alperton,0.2,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1TZ,Yes,51.542642,-0.296044,518262,184014,TQ182840,1/1/1980 12:00:00 AM,,40,85,21,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1UA,Yes,51.542195,-0.294980,518337,183966,TQ183839,1/1/1980 12:00:00 AM,,40,70,21,Alperton,0.3,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1UB,No,51.541568,-0.292652,518500,183900,TQ185839,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Alperton,0.5,Greater London,Brent,,,Brent,Alperton,
HA0 1UE,Yes,51.541052,-0.291668,518570,183844,TQ185838,1/1/1980 12:00:00 AM,,37,70,17,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,
HA0 1UF,Yes,51.540943,-0.292220,518532,183831,TQ185838,1/1/1980 12:00:00 AM,,38,,,Alperton,0.5,Greater London,Brent,Affinity Water,Thames Water,Brent,Alperton,