Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 0DA,Yes,51.851252,1.238788,623156,221921,TM231219,1/1/1980 12:00:00 AM,,9,19,8,Frinton-on-Sea,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DB,Yes,51.851253,1.235012,622896,221910,TM228219,1/1/1980 12:00:00 AM,,12,27,7,Frinton-on-Sea,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DD,Yes,51.851480,1.233126,622765,221929,TM227219,1/1/1980 12:00:00 AM,,10,6,2,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DE,Yes,51.851745,1.232825,622743,221958,TM227219,1/1/1980 12:00:00 AM,,9,26,16,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DF,Yes,51.851511,1.231530,622655,221928,TM226219,1/1/1980 12:00:00 AM,,9,27,13,Kirby Cross,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DG,Yes,51.851931,1.229672,622525,221969,TM225219,1/1/1980 12:00:00 AM,,8,39,22,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DH,Yes,51.850199,1.233586,622803,221788,TM228217,1/1/1980 12:00:00 AM,,14,55,30,Frinton-on-Sea,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DJ,Yes,51.850452,1.232413,622721,221813,TM227218,1/1/1980 12:00:00 AM,,13,52,22,Kirby Cross,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DL,Yes,51.853252,1.233296,622768,222127,TM227221,1/1/1980 12:00:00 AM,,7,20,11,Kirby Cross,1.8,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DN,Yes,51.852383,1.232522,622719,222028,TM227220,1/1/1980 12:00:00 AM,,7,48,26,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DP,Yes,51.852886,1.230917,622606,222079,TM226220,1/1/1980 12:00:00 AM,,6,64,27,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DQ,No,51.851778,1.232624,622729,221961,TM227219,1/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,9,,,Kirby Cross,1.7,Kirkby-le-Soken,,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DR,Yes,51.850407,1.234516,622866,221814,TM228218,1/1/1980 12:00:00 AM,,14,21,11,Frinton-on-Sea,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DT,Yes,51.851663,1.228288,622431,221935,TM224219,1/1/1980 12:00:00 AM,,8,18,4,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DU,Yes,51.852095,1.226982,622339,221979,TM223219,1/1/1980 12:00:00 AM,,8,64,19,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DW,Yes,51.853604,1.232436,622707,222163,TM227221,1/1/1980 12:00:00 AM,,5,25,14,Kirby Cross,1.8,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DX,Yes,51.851579,1.225464,622237,221917,TM222219,1/1/1980 12:00:00 AM,,8,66,24,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DY,Yes,51.850361,1.224273,622161,221778,TM221217,1/1/1980 12:00:00 AM,,11,42,24,Kirby Cross,1.2,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DZ,Yes,51.850677,1.227854,622406,221824,TM224218,1/1/1980 12:00:00 AM,,9,120,54,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EA,Yes,51.850959,1.228049,622418,221856,TM224218,1/1/1980 12:00:00 AM,,9,92,42,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EB,Yes,51.849868,1.231761,622679,221746,TM226217,1/1/1980 12:00:00 AM,,15,34,20,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0ED,Yes,51.849996,1.227747,622402,221748,TM224217,1/1/1980 12:00:00 AM,,12,120,64,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EE,Yes,51.853306,1.223816,622115,222104,TM221221,1/1/1980 12:00:00 AM,,6,68,22,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EF,Yes,51.853919,1.220636,621893,222162,TM218221,1/1/1980 12:00:00 AM,,8,21,13,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EG,Yes,51.854241,1.217071,621646,222187,TM216221,1/1/1980 12:00:00 AM,,8,33,12,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EH,Yes,51.854424,1.224026,622124,222229,TM221222,1/1/1980 12:00:00 AM,,6,20,10,Kirby Cross,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EQ,Yes,51.850971,1.230547,622590,221865,TM225218,1/1/1983 12:00:00 AM,,11,63,25,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0FP,Yes,51.851084,1.235407,622924,221892,TM229218,4/1/2018 12:00:00 AM,,13,,,Frinton-on-Sea,1.6,Kirkby-le-Soken,,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0FQ,Yes,51.850697,1.235771,622951,221850,TM229218,1/1/2018 12:00:00 AM,,23,,,Frinton-on-Sea,1.5,Kirkby-le-Soken,Frinton-on-Sea,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0GD,Yes,51.852272,1.218354,621744,221972,TM217219,6/1/1999 12:00:00 AM,,9,3,2,Kirby Cross,1.2,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0GG,Yes,51.852569,1.222616,622036,222018,TM220220,12/1/2021 12:00:00 AM,,10,,,Kirby Cross,1.3,Kirkby-le-Soken,,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0HD,Yes,51.851031,1.223116,622078,221849,TM220218,10/1/1985 12:00:00 AM,,10,38,19,Kirby Cross,1.2,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0HE,Yes,51.852096,1.223642,622109,221969,TM221219,1/1/1980 12:00:00 AM,,8,38,18,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0HF,Yes,51.851450,1.223915,622131,221898,TM221218,1/1/1980 12:00:00 AM,,10,17,7,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
