Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL41 3AA,Yes,52.994175,-3.933288,270339,345843,SH703458,1/1/1980 12:00:00 AM,,224,21,14,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AB,No,52.994176,-3.932663,270381,345842,SH703458,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,225,,,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3AD,Yes,52.994704,-3.933258,270343,345902,SH703459,1/1/1980 12:00:00 AM,,226,61,31,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AE,Yes,52.993986,-3.933280,270339,345822,SH703458,1/1/1980 12:00:00 AM,,223,23,12,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AF,Yes,52.993663,-3.933787,270304,345787,SH703457,1/1/1980 12:00:00 AM,,222,21,11,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AG,Yes,52.994761,-3.934283,270274,345910,SH702459,1/1/1980 12:00:00 AM,,226,,,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3AH,No,52.993779,-3.933852,270300,345800,SH702458,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,223,,,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3AJ,Yes,52.992460,-3.929815,270567,345646,SH705456,1/1/1980 12:00:00 AM,,218,3,1,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AL,Yes,52.994022,-3.932730,270376,345825,SH703458,1/1/1980 12:00:00 AM,,224,,,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3AN,Yes,52.993885,-3.931770,270440,345808,SH704458,1/1/1980 12:00:00 AM,,223,15,11,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AP,Yes,52.994069,-3.931496,270459,345828,SH704458,1/1/1980 12:00:00 AM,,226,12,6,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AR,Yes,52.993509,-3.929981,270559,345763,SH705457,1/1/1980 12:00:00 AM,,232,21,13,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AS,Yes,52.994439,-3.931423,270465,345869,SH704458,6/1/1997 12:00:00 AM,,232,11,11,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AT,No,52.993803,-3.932363,270400,345800,SH703457,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,222,,,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3AU,Yes,52.994939,-3.932175,270416,345926,SH704459,1/1/1980 12:00:00 AM,,231,86,40,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AW,Yes,52.993131,-3.930446,270527,345722,SH705457,1/1/1980 12:00:00 AM,,224,76,39,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AX,Yes,52.990412,-3.928477,270651,345416,SH706454,1/1/1980 12:00:00 AM,,224,47,29,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AY,Yes,52.995492,-3.931744,270447,345987,SH704459,1/1/1980 12:00:00 AM,,237,5,2,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3AZ,Yes,52.991314,-3.928422,270657,345516,SH706455,1/1/1980 12:00:00 AM,,230,3,2,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3BA,Yes,52.995847,-3.932186,270418,346027,SH704460,1/1/1980 12:00:00 AM,,238,13,7,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3BB,Yes,52.996053,-3.932210,270417,346050,SH704460,1/1/1980 12:00:00 AM,,240,9,3,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3BD,Yes,52.996656,-3.932615,270392,346118,SH703461,1/1/1980 12:00:00 AM,,251,6,3,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BE,Yes,52.996855,-3.932663,270389,346140,SH703461,1/1/1980 12:00:00 AM,,255,9,3,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BF,Yes,52.995161,-3.931768,270444,345950,SH704459,6/1/2015 12:00:00 AM,,234,,,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3BG,Yes,52.996378,-3.932716,270384,346087,SH703460,1/1/1980 12:00:00 AM,,245,12,5,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BH,Yes,52.995842,-3.932907,270370,346028,SH703460,1/1/1980 12:00:00 AM,,235,,,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BJ,Yes,52.991471,-3.928161,270675,345533,SH706455,1/1/1980 12:00:00 AM,,234,,,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3BL,Yes,52.996138,-3.933644,270321,346062,SH703460,1/1/1980 12:00:00 AM,,246,8,6,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BN,Yes,52.995929,-3.933784,270311,346039,SH703460,1/1/1980 12:00:00 AM,,242,5,3,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BP,Yes,52.995163,-3.935001,270227,345956,SH702459,1/1/1980 12:00:00 AM,,234,13,11,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BQ,Yes,52.991307,-3.928189,270673,345515,SH706455,1/1/1980 12:00:00 AM,,233,2,1,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3BS,Yes,52.994191,-3.934934,270229,345848,SH702458,3/1/2017 12:00:00 AM,,230,,,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3BT,Yes,52.995863,-3.932192,270418,346029,SH704460,5/1/2023 12:00:00 AM,,241,,,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3BU,No,52.992006,-3.932283,270400,345600,SH703455,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,207,,,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3BW,Yes,52.995671,-3.934175,270284,346011,SH702460,1/1/1980 12:00:00 AM,,241,12,5,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3BX,Yes,52.990261,-3.928918,270621,345400,SH706453,1/1/1980 12:00:00 AM,,216,3,2,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3BY,No,52.994231,-3.934811,270237,345852,SH702458,12/1/1994 12:00:00 AM,9/1/2015 12:00:00 AM,223,,,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3BZ,Yes,52.990562,-3.929298,270596,345434,SH705454,1/1/1980 12:00:00 AM,,214,16,11,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DA,Yes,52.995022,-3.933699,270314,345938,SH703459,8/1/1993 12:00:00 AM,,228,18,8,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3DB,Yes,52.994347,-3.934280,270273,345864,SH702458,1/1/1980 12:00:00 AM,,224,19,13,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DD,No,52.994176,-3.932663,270381,345842,SH703458,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,225,,,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3DE,No,52.993755,-3.935341,270200,345800,SH701458,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,223,,,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3DF,Yes,52.994305,-3.934695,270245,345860,SH702458,9/1/2005 12:00:00 AM,,223,,,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DG,Yes,52.993883,-3.934631,270248,345813,SH702458,1/1/1980 12:00:00 AM,,223,24,13,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DH,Yes,52.993245,-3.934618,270247,345742,SH702457,1/1/1980 12:00:00 AM,,224,29,16,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DJ,Yes,52.991934,-3.927333,270732,345583,SH707455,1/1/1980 12:00:00 AM,,248,6,3,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DL,Yes,52.992661,-3.934040,270284,345676,SH702456,1/1/1980 12:00:00 AM,,221,43,18,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DN,Yes,52.992795,-3.935194,270207,345693,SH702456,8/1/1993 12:00:00 AM,,224,30,22,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DP,Yes,52.991721,-3.933775,270299,345571,SH702455,1/1/1980 12:00:00 AM,,213,19,8,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DQ,Yes,52.992085,-3.925745,270839,345597,SH708455,1/1/1980 12:00:00 AM,,265,10,6,Blaenau Ffestiniog,0.9,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DR,Yes,52.991480,-3.933138,270341,345543,SH703455,1/1/1980 12:00:00 AM,,206,6,2,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3DS,Yes,52.992068,-3.934029,270283,345610,SH702456,1/1/1980 12:00:00 AM,,218,33,15,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DT,Yes,52.992250,-3.934409,270258,345631,SH702456,1/1/1980 12:00:00 AM,,220,4,4,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DU,Yes,52.993131,-3.933868,270297,345728,SH702457,1/1/1980 12:00:00 AM,,221,27,14,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DW,Yes,52.992143,-3.935915,270157,345622,SH701456,1/1/1980 12:00:00 AM,,219,25,12,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DX,Yes,52.993421,-3.929321,270603,345752,SH706457,1/1/1980 12:00:00 AM,,239,5,3,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DY,Yes,52.992703,-3.933089,270348,345679,SH703456,1/1/1980 12:00:00 AM,,217,22,15,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3DZ,Yes,52.993613,-3.929559,270588,345774,SH705457,1/1/1980 12:00:00 AM,,239,2,1,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EA,Yes,52.993190,-3.933429,270327,345734,SH703457,1/1/1980 12:00:00 AM,,220,3,2,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,,,Gwynedd,Diffwys a Maenofferen,
LL41 3EB,Yes,52.992022,-3.932969,270354,345603,SH703456,1/1/1980 12:00:00 AM,,213,7,5,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3ED,Yes,52.992686,-3.932477,270389,345676,SH703456,1/1/1980 12:00:00 AM,,213,44,16,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EE,Yes,52.993637,-3.932653,270380,345782,SH703457,1/1/1980 12:00:00 AM,,221,7,4,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EF,Yes,52.995706,-3.932537,270394,346012,SH703460,8/1/1993 12:00:00 AM,,235,8,6,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EG,Yes,52.993187,-3.931954,270426,345731,SH704457,10/1/1985 12:00:00 AM,,215,9,4,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EH,Yes,52.992785,-3.931930,270426,345686,SH704456,1/1/1980 12:00:00 AM,,210,23,8,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EJ,Yes,52.993957,-3.929553,270589,345812,SH705458,1/1/1980 12:00:00 AM,,244,9,6,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EL,Yes,52.989751,-3.933329,270323,345351,SH703453,1/1/1980 12:00:00 AM,,180,10,7,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EN,Yes,52.990083,-3.931040,270478,345384,SH704453,1/1/1980 12:00:00 AM,,196,12,6,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EQ,Yes,52.993932,-3.929984,270560,345810,SH705458,1/1/1980 12:00:00 AM,,239,21,11,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3ES,Yes,52.994454,-3.935333,270203,345878,SH702458,1/1/1980 12:00:00 AM,,224,7,3,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3ET,No,52.994605,-3.938359,270000,345900,SH699459,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,220,,,Blaenau Ffestiniog,0.0,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3EU,No,52.994340,-3.935278,270206,345865,SH702458,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,224,,,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3EW,Yes,52.990331,-3.931940,270418,345413,SH704454,1/1/1980 12:00:00 AM,,189,57,24,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3EY,No,52.994605,-3.938359,270000,345900,SH699459,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,220,,,Blaenau Ffestiniog,0.0,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HA,No,52.994605,-3.938359,270000,345900,SH699459,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,220,,,Blaenau Ffestiniog,0.0,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HB,Yes,52.995560,-3.939847,269903,346009,SH699460,1/1/1980 12:00:00 AM,,238,43,22,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HD,Yes,52.995369,-3.937782,270041,345984,SH700459,1/1/1980 12:00:00 AM,,239,19,12,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HE,Yes,52.994933,-3.936958,270095,345934,SH700459,1/1/1980 12:00:00 AM,,233,,,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HF,No,52.995601,-3.939029,269958,346012,SH699460,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,240,1,1,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HG,Yes,52.995025,-3.938467,269994,345947,SH699459,1/1/1980 12:00:00 AM,,227,37,20,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HH,Yes,52.994988,-3.939121,269950,345944,SH699459,1/1/1980 12:00:00 AM,,225,22,13,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HL,Yes,52.995027,-3.939481,269926,345949,SH699459,1/1/1980 12:00:00 AM,,225,44,17,Blaenau Ffestiniog,0.1,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HN,No,52.993543,-3.941679,269774,345788,SH697457,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,215,,,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HP,Yes,52.995555,-3.941263,269808,346011,SH698460,1/1/1980 12:00:00 AM,,225,2,2,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HR,Yes,52.997538,-3.942052,269761,346233,SH697462,1/1/1980 12:00:00 AM,,229,7,3,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HS,Yes,52.998642,-3.942033,269766,346356,SH697463,1/1/1980 12:00:00 AM,,228,14,7,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HT,Yes,52.997861,-3.942096,269759,346269,SH697462,1/1/1980 12:00:00 AM,,230,10,4,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HU,Yes,52.999035,-3.942358,269745,346400,SH697464,1/1/1980 12:00:00 AM,,236,5,3,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HW,Yes,52.995183,-3.941877,269766,345971,SH697459,1/1/1980 12:00:00 AM,,218,4,2,Blaenau Ffestiniog,0.2,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3HY,Yes,52.999254,-3.942710,269722,346425,SH697464,1/1/1980 12:00:00 AM,,232,9,3,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LA,Yes,52.999223,-3.942947,269706,346422,SH697464,1/1/1980 12:00:00 AM,,229,4,3,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LB,Yes,52.999412,-3.942768,269719,346443,SH697464,1/1/1980 12:00:00 AM,,232,9,3,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LD,Yes,52.999354,-3.943162,269692,346437,SH696464,1/1/1980 12:00:00 AM,,226,,,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LE,Yes,52.999726,-3.942970,269706,346478,SH697464,1/1/1980 12:00:00 AM,,230,5,4,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LF,Yes,53.000040,-3.942984,269706,346513,SH697465,1/1/1980 12:00:00 AM,,231,5,3,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LG,Yes,53.000095,-3.943493,269672,346520,SH696465,1/1/1980 12:00:00 AM,,222,7,4,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LH,Yes,52.999683,-3.944458,269606,346476,SH696464,1/1/1980 12:00:00 AM,,218,19,8,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LJ,Yes,52.989847,-3.927970,270683,345352,SH706453,1/1/1980 12:00:00 AM,,226,7,3,Blaenau Ffestiniog,0.9,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3LL,Yes,52.999076,-3.944759,269584,346409,SH695464,1/1/1980 12:00:00 AM,,234,5,4,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LN,Yes,53.000030,-3.944131,269629,346514,SH696465,1/1/1980 12:00:00 AM,,220,12,3,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LP,Yes,52.998720,-3.945071,269562,346370,SH695463,1/1/1980 12:00:00 AM,,215,13,5,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LQ,Yes,52.991080,-3.930081,270545,345493,SH705454,1/1/1980 12:00:00 AM,,205,2,1,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3LR,Yes,52.998423,-3.946106,269492,346339,SH694463,1/1/1980 12:00:00 AM,,213,3,2,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LS,Yes,52.998398,-3.945971,269501,346336,SH695463,1/1/1980 12:00:00 AM,,213,1,1,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LT,Yes,52.998461,-3.944841,269577,346341,SH695463,1/1/1980 12:00:00 AM,,215,1,1,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LW,Yes,52.998697,-3.945383,269541,346368,SH695463,1/1/1980 12:00:00 AM,,214,12,5,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3LX,Yes,52.989840,-3.927284,270729,345350,SH707453,1/1/1980 12:00:00 AM,,231,1,1,Blaenau Ffestiniog,0.9,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3LZ,Yes,52.990215,-3.925781,270831,345389,SH708453,1/1/1980 12:00:00 AM,,248,25,11,Blaenau Ffestiniog,1.0,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Diffwys a Maenofferen,
LL41 3NE,Yes,52.996050,-3.943431,269664,346070,SH696460,1/1/1993 12:00:00 AM,,213,,,Blaenau Ffestiniog,0.4,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NH,No,52.994532,-3.942826,269700,345900,SH696459,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,215,,,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NL,No,52.995430,-3.942866,269700,346000,SH697460,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,215,,,Blaenau Ffestiniog,0.3,Blaenau Ffestiniog,,,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NN,Yes,52.996627,-3.945936,269498,346139,SH694461,1/1/1980 12:00:00 AM,,213,,,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NP,Yes,52.996507,-3.946849,269436,346127,SH694461,1/1/1980 12:00:00 AM,,211,13,6,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NR,Yes,52.997388,-3.945726,269514,346223,SH695462,1/1/1980 12:00:00 AM,,210,32,22,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NS,Yes,52.997735,-3.945965,269499,346262,SH694462,1/1/1980 12:00:00 AM,,211,7,4,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NT,Yes,52.998215,-3.945719,269517,346315,SH695463,1/1/1980 12:00:00 AM,,213,15,6,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NU,Yes,52.998410,-3.945256,269549,346336,SH695463,1/1/1980 12:00:00 AM,,214,4,2,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NW,Yes,52.995771,-3.946220,269476,346044,SH694460,1/1/1980 12:00:00 AM,,214,,,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3NY,Yes,52.998165,-3.945379,269540,346309,SH695463,1/1/1980 12:00:00 AM,,213,7,2,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PA,Yes,52.995871,-3.947675,269379,346058,SH693460,1/1/1980 12:00:00 AM,,212,11,5,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PB,Yes,52.995983,-3.946974,269426,346069,SH694460,1/1/1980 12:00:00 AM,,214,9,4,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PD,Yes,52.995778,-3.947948,269360,346048,SH693460,1/1/1980 12:00:00 AM,,210,11,5,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PE,Yes,52.995627,-3.948433,269327,346032,SH693460,1/1/1980 12:00:00 AM,,209,17,5,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PF,Yes,52.995207,-3.949353,269264,345987,SH692459,1/1/1980 12:00:00 AM,,207,,,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PG,Yes,52.994742,-3.948647,269310,345934,SH693459,1/1/1980 12:00:00 AM,,208,35,13,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PH,Yes,52.995203,-3.946283,269470,345981,SH694459,1/1/1980 12:00:00 AM,,215,5,3,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PJ,Yes,52.995173,-3.948115,269347,345981,SH693459,12/1/2000 12:00:00 AM,,208,6,4,Blaenau Ffestiniog,0.6,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PL,Yes,52.995014,-3.946290,269469,345960,SH694459,1/1/1980 12:00:00 AM,,215,10,3,Blaenau Ffestiniog,0.5,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PN,Yes,52.993355,-3.951421,269120,345785,SH691457,1/1/1980 12:00:00 AM,,218,1,1,Blaenau Ffestiniog,0.9,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PP,Yes,52.993886,-3.949860,269226,345841,SH692458,1/1/1980 12:00:00 AM,,207,11,5,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PR,Yes,52.993326,-3.949447,269252,345778,SH692457,1/1/1980 12:00:00 AM,,206,23,12,Blaenau Ffestiniog,0.7,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,
LL41 3PT,Yes,52.991991,-3.949745,269228,345630,SH692456,1/1/1980 12:00:00 AM,,203,5,2,Blaenau Ffestiniog,0.8,Blaenau Ffestiniog,,Dwr Cymru Welsh Water,,Gwynedd,Bowydd a'r Rhiw,