Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B49 5AA,Yes,52.213989,-1.870221,408964,257316,SP089573,7/1/2005 12:00:00 AM,,43,,,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AB,Yes,52.214115,-1.870163,408968,257330,SP089573,1/1/1980 12:00:00 AM,,43,21,11,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AD,Yes,52.214672,-1.869707,408999,257392,SP089573,1/1/1980 12:00:00 AM,,44,22,17,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AE,Yes,52.214996,-1.870365,408954,257428,SP089574,1/1/1980 12:00:00 AM,,43,31,18,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AF,Yes,52.214169,-1.870616,408937,257336,SP089573,1/1/1980 12:00:00 AM,,43,33,14,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AG,No,52.214188,-1.870748,408928,257338,SP089573,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,43,,,Wilmcote,7.9,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5AH,Yes,52.215031,-1.868974,409049,257432,SP090574,1/1/1980 12:00:00 AM,,44,18,9,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AJ,Yes,52.215533,-1.868168,409104,257488,SP091574,1/1/1980 12:00:00 AM,,45,25,15,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AL,Yes,52.215700,-1.869184,409035,257506,SP090575,1/1/1980 12:00:00 AM,,44,23,10,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AN,No,52.213989,-1.870046,408976,257316,SP089573,7/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5AP,Yes,52.214529,-1.870791,408925,257376,SP089573,5/1/2005 12:00:00 AM,,43,4,3,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AQ,No,52.214008,-1.870836,408922,257318,SP089573,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,43,,,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AR,Yes,52.213621,-1.870471,408947,257275,SP089572,1/1/1980 12:00:00 AM,,43,7,5,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AS,Yes,52.213431,-1.869213,409033,257254,SP090572,1/1/1980 12:00:00 AM,,43,21,10,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AT,Yes,52.213530,-1.869769,408995,257265,SP089572,1/1/1980 12:00:00 AM,,43,14,6,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AU,Yes,52.213360,-1.870092,408973,257246,SP089572,1/1/1980 12:00:00 AM,,43,27,17,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AW,No,52.213989,-1.870046,408976,257316,SP089573,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5AX,Yes,52.213545,-1.871005,408911,257266,SP089572,1/1/1980 12:00:00 AM,,44,1,1,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AY,Yes,52.212631,-1.869713,408999,257165,SP089571,12/1/1995 12:00:00 AM,,43,59,40,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5AZ,Yes,52.209910,-1.872297,408823,256862,SP088568,4/1/1987 12:00:00 AM,,40,25,16,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BA,Yes,52.212399,-1.871397,408884,257139,SP088571,1/1/1980 12:00:00 AM,,44,67,34,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BB,Yes,52.212220,-1.871705,408863,257119,SP088571,1/1/1980 12:00:00 AM,,44,67,33,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BD,Yes,52.213228,-1.872565,408804,257231,SP088572,1/1/2003 12:00:00 AM,,45,3,3,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BE,No,52.212050,-1.872627,408800,257100,SP088571,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,44,,,Wilmcote,8.0,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5BF,No,52.213989,-1.870046,408976,257316,SP089573,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5BG,No,52.212050,-1.872627,408800,257100,SP088571,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,44,,,Wilmcote,8.0,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5BH,Yes,52.210377,-1.871871,408852,256914,SP088569,1/1/1980 12:00:00 AM,,41,7,3,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BJ,Yes,52.210692,-1.872353,408819,256949,SP088569,1/1/1980 12:00:00 AM,,41,56,22,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BL,Yes,52.211378,-1.874678,408660,257025,SP086570,1/1/1980 12:00:00 AM,,41,102,46,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BN,No,52.213989,-1.870046,408976,257316,SP089573,5/1/2002 12:00:00 AM,11/1/2007 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5BP,Yes,52.211304,-1.872834,408786,257017,SP087570,1/1/1980 12:00:00 AM,,41,18,6,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BS,Yes,52.211609,-1.872248,408826,257051,SP088570,1/1/1980 12:00:00 AM,,42,16,8,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BT,Yes,52.212061,-1.874222,408691,257101,SP086571,1/1/1980 12:00:00 AM,,43,67,34,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BU,Yes,52.212428,-1.872846,408785,257142,SP087571,1/1/1980 12:00:00 AM,,45,57,28,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BW,Yes,52.213347,-1.871108,408904,257244,SP089572,6/1/1998 12:00:00 AM,,44,11,6,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BX,Yes,52.215572,-1.871139,408901,257492,SP089574,1/1/1980 12:00:00 AM,,43,9,4,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BY,Yes,52.212976,-1.872800,408788,257203,SP087572,12/1/2001 12:00:00 AM,,45,18,10,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5BZ,No,52.213989,-1.870046,408976,257316,SP089573,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5DA,Yes,52.216453,-1.870244,408962,257590,SP089575,1/1/1980 12:00:00 AM,,42,59,32,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DB,Yes,52.216147,-1.870596,408938,257556,SP089575,1/1/1980 12:00:00 AM,,42,8,5,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DD,Yes,52.216303,-1.873186,408761,257573,SP087575,1/1/1980 12:00:00 AM,,44,66,30,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DE,Yes,52.217108,-1.869100,409040,257663,SP090576,1/1/1980 12:00:00 AM,,42,30,11,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DF,Yes,52.217335,-1.871222,408895,257688,SP088576,1/1/1980 12:00:00 AM,,42,66,28,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DG,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5DH,Yes,52.216556,-1.874605,408664,257601,SP086576,6/1/2008 12:00:00 AM,,46,8,6,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DJ,Yes,52.217526,-1.873182,408761,257709,SP087577,1/1/1992 12:00:00 AM,,43,34,27,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DL,Yes,52.215834,-1.871680,408864,257521,SP088575,2/1/2005 12:00:00 AM,,42,10,7,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DN,Yes,52.213506,-1.872594,408802,257262,SP088572,1/1/1980 12:00:00 AM,,45,14,10,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DP,Yes,52.213851,-1.871648,408867,257300,SP088573,1/1/1980 12:00:00 AM,,43,35,16,Wilmcote,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DQ,Yes,52.212400,-1.872202,408829,257139,SP088571,1/1/2007 12:00:00 AM,,44,46,25,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DR,Yes,52.212261,-1.876403,408542,257123,SP085571,1/1/1980 12:00:00 AM,,43,7,4,Wilmcote,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DS,Yes,52.213467,-1.873830,408718,257257,SP087572,1/1/1980 12:00:00 AM,,44,32,13,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DT,Yes,52.213574,-1.873537,408738,257269,SP087572,3/1/2019 12:00:00 AM,,46,,,Wilmcote,8.1,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5DU,Yes,52.220149,-1.876007,408568,258000,SP085580,1/1/1980 12:00:00 AM,,44,49,26,Wootton Wawen,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DW,Yes,52.212816,-1.874308,408685,257185,SP086571,1/1/1980 12:00:00 AM,,44,52,22,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DX,Yes,52.214387,-1.872621,408800,257360,SP087573,1/1/1980 12:00:00 AM,,44,20,11,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DY,Yes,52.215563,-1.874790,408652,257491,SP086574,1/1/1980 12:00:00 AM,,46,12,7,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5DZ,Yes,52.214221,-1.873067,408770,257341,SP087573,1/1/1980 12:00:00 AM,,44,,,Wilmcote,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EA,Yes,52.215315,-1.873965,408708,257463,SP087574,1/1/1980 12:00:00 AM,,45,46,20,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EB,Yes,52.217654,-1.875378,408611,257723,SP086577,1/1/1980 12:00:00 AM,,46,8,6,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5ED,Yes,52.218184,-1.874718,408656,257782,SP086577,1/1/1980 12:00:00 AM,,44,,,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EE,Yes,52.220263,-1.876805,408513,258013,SP085580,1/1/1980 12:00:00 AM,,45,50,20,Wootton Wawen,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EF,Yes,52.220958,-1.879526,408327,258090,SP083580,1/1/1980 12:00:00 AM,,49,75,25,Wootton Wawen,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EG,Yes,52.220596,-1.877843,408442,258050,SP084580,1/1/1980 12:00:00 AM,,47,25,13,Wootton Wawen,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EH,Yes,52.218610,-1.878127,408423,257829,SP084578,8/1/1992 12:00:00 AM,,48,75,34,Wootton Wawen,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EJ,Yes,52.219968,-1.878474,408399,257980,SP083579,8/1/1992 12:00:00 AM,,49,48,21,Wootton Wawen,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EL,Yes,52.218438,-1.877352,408476,257810,SP084578,8/1/1992 12:00:00 AM,,47,39,18,Wilmcote,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EN,No,52.213989,-1.870046,408976,257316,SP089573,11/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5EP,Yes,52.218698,-1.876487,408535,257839,SP085578,1/1/1980 12:00:00 AM,,46,33,13,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EQ,No,52.217582,-1.875305,408616,257715,SP086577,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,46,,,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5ER,Yes,52.216503,-1.875615,408595,257595,SP085575,12/1/1998 12:00:00 AM,,47,8,5,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5ES,Yes,52.217951,-1.876021,408567,257756,SP085577,1/1/1980 12:00:00 AM,,46,13,8,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5ET,Yes,52.216936,-1.876638,408525,257643,SP085576,1/1/1980 12:00:00 AM,,47,115,41,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EU,Yes,52.216216,-1.875777,408584,257563,SP085575,1/1/1980 12:00:00 AM,,47,11,6,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EW,Yes,52.219121,-1.877511,408465,257886,SP084578,1/1/1980 12:00:00 AM,,47,13,8,Wootton Wawen,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EX,Yes,52.215254,-1.875867,408578,257456,SP085574,1/1/1980 12:00:00 AM,,46,39,16,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EY,Yes,52.217233,-1.876696,408521,257676,SP085576,12/1/1998 12:00:00 AM,,47,30,12,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5EZ,No,52.215333,-1.873877,408714,257465,SP087574,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,45,,,Wilmcote,8.1,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5FD,No,52.213989,-1.870046,408976,257316,SP089573,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5FE,Yes,52.220393,-1.877573,408461,258027,SP084580,9/1/2018 12:00:00 AM,,49,,,Wootton Wawen,8.2,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5HA,Yes,52.215722,-1.876525,408533,257508,SP085575,1/1/1980 12:00:00 AM,,47,68,32,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5HB,Yes,52.213529,-1.876706,408521,257264,SP085572,1/1/1980 12:00:00 AM,,44,82,33,Wilmcote,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5HD,Yes,52.212270,-1.877090,408495,257124,SP084571,1/1/1980 12:00:00 AM,,44,83,29,Wilmcote,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Salford Priors & Alcester Rural,Alcester
B49 5HG,No,52.213989,-1.870046,408976,257316,SP089573,5/1/1994 12:00:00 AM,10/1/2003 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5HH,Yes,52.213501,-1.875902,408576,257261,SP085572,1/1/1980 12:00:00 AM,,44,63,30,Wilmcote,8.2,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5HJ,Yes,52.214048,-1.874671,408660,257322,SP086573,1/1/1980 12:00:00 AM,,45,45,25,Wilmcote,8.1,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5JB,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5JG,Yes,52.225211,-1.880700,408246,258563,SP082585,1/1/1980 12:00:00 AM,,51,5,1,Wootton Wawen,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 5LE,No,52.213989,-1.870046,408976,257316,SP089573,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5LF,No,52.213989,-1.870046,408976,257316,SP089573,8/1/1992 12:00:00 AM,4/1/2006 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5NQ,No,52.213989,-1.870046,408976,257316,SP089573,12/1/1998 12:00:00 AM,11/1/2007 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5PH,Yes,52.211126,-1.879267,408346,256996,SP083569,1/1/1980 12:00:00 AM,,48,11,6,Wilmcote,8.5,Alcester,,Severn Trent,,Stratford-on-Avon,Salford Priors & Alcester Rural,Alcester
B49 5PX,Yes,52.214788,-1.877274,408482,257404,SP084574,8/1/1993 12:00:00 AM,,47,7,3,Wilmcote,8.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5PY,No,52.213989,-1.870046,408976,257316,SP089573,12/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5QA,Yes,52.223038,-1.878546,408394,258322,SP083583,1/1/1980 12:00:00 AM,,50,1,1,Wootton Wawen,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QB,Yes,52.227646,-1.879376,408336,258834,SP083588,1/1/1980 12:00:00 AM,,50,25,8,Wootton Wawen,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 5QD,Yes,52.227049,-1.879853,408304,258768,SP083587,1/1/1980 12:00:00 AM,,50,56,20,Wootton Wawen,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 5QE,Yes,52.228045,-1.882493,408123,258878,SP081588,1/1/1980 12:00:00 AM,,55,73,26,Wootton Wawen,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 5QF,Yes,52.229886,-1.880234,408277,259083,SP082590,1/1/1980 12:00:00 AM,,51,43,15,Wootton Wawen,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 5QJ,Yes,52.228925,-1.881042,408222,258976,SP082589,1/1/1980 12:00:00 AM,,51,17,6,Wootton Wawen,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 5QL,No,52.226444,-1.881370,408200,258700,SP082587,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,51,,,Wootton Wawen,8.0,Alcester,,,,Stratford-on-Avon,Alcester East,Alcester
B49 5QN,Yes,52.223949,-1.877088,408493,258423,SP084584,9/1/1991 12:00:00 AM,,48,77,26,Wootton Wawen,7.9,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QP,Yes,52.213736,-1.869081,409042,257288,SP090572,1/1/1980 12:00:00 AM,,43,12,4,Wilmcote,7.8,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QR,Yes,52.214499,-1.868215,409101,257373,SP091573,1/1/1980 12:00:00 AM,,44,81,67,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QS,No,52.213843,-1.868231,409100,257300,SP091572,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,43,,,Wilmcote,7.7,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5QT,Yes,52.215982,-1.867596,409143,257538,SP091575,1/1/1980 12:00:00 AM,,44,20,11,Wilmcote,7.6,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QU,Yes,52.215981,-1.866513,409217,257538,SP092575,1/1/1980 12:00:00 AM,,43,17,10,Wilmcote,7.6,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QW,Yes,52.223770,-1.878332,408408,258403,SP084584,9/1/1991 12:00:00 AM,,50,57,21,Wootton Wawen,8.0,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QX,Yes,52.216532,-1.868560,409077,257599,SP090575,1/1/1980 12:00:00 AM,,44,51,29,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QY,Yes,52.216513,-1.868180,409103,257597,SP091575,1/1/1980 12:00:00 AM,,44,39,16,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5QZ,No,52.223232,-1.879037,408360,258343,SP083583,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,50,,,Wootton Wawen,8.0,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5RA,Yes,52.214818,-1.867782,409131,257408,SP091574,1/1/1980 12:00:00 AM,,44,22,19,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5RB,Yes,52.214204,-1.868933,409052,257340,SP090573,8/1/1992 12:00:00 AM,,43,66,32,Wilmcote,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester West,Alcester
B49 5RD,No,52.213989,-1.870046,408976,257316,SP089573,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5RE,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2000 12:00:00 AM,5/1/2009 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5RF,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5RG,Yes,52.221485,-1.881112,408219,258148,SP082581,5/1/2021 12:00:00 AM,,42,,,Wootton Wawen,8.3,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5RH,Yes,52.223093,-1.880142,408285,258327,SP082583,12/1/2020 12:00:00 AM,,42,,,Wootton Wawen,8.1,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5RZ,No,52.213989,-1.870046,408976,257316,SP089573,7/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5TQ,No,52.213989,-1.870221,408964,257316,SP089573,12/1/1997 12:00:00 AM,11/1/2018 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WA,No,52.213989,-1.870046,408976,257316,SP089573,1/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WB,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WD,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WE,No,52.213989,-1.870046,408976,257316,SP089573,6/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WF,No,52.213989,-1.870046,408976,257316,SP089573,11/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WG,No,52.213989,-1.870046,408976,257316,SP089573,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WH,No,52.213989,-1.870046,408976,257316,SP089573,4/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WR,No,52.213989,-1.870046,408976,257316,SP089573,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WS,No,52.213989,-1.870046,408976,257316,SP089573,3/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WT,No,52.213989,-1.870046,408976,257316,SP089573,5/1/1994 12:00:00 AM,11/1/2006 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WU,No,52.213989,-1.870221,408964,257316,SP089573,6/1/2003 12:00:00 AM,7/1/2022 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5WY,No,52.213989,-1.870046,408976,257316,SP089573,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5XR,No,52.213989,-1.870046,408976,257316,SP089573,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,43,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5YB,No,52.214744,-1.869692,409000,257400,SP090574,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,44,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 5YD,No,52.214744,-1.869692,409000,257400,SP090574,6/1/1981 12:00:00 AM,12/1/1982 12:00:00 AM,44,,,Wilmcote,7.8,Alcester,,,,Stratford-on-Avon,Alcester West,Alcester
B49 6AA,Yes,52.218740,-1.865319,409298,257845,SP092578,1/1/1980 12:00:00 AM,,45,15,7,Wilmcote,7.5,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 6AB,No,52.218867,-1.866270,409233,257859,SP092578,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,44,,,Wilmcote,7.5,Alcester,,,,Stratford-on-Avon,Alcester East,Alcester
B49 6AD,Yes,52.218171,-1.867962,409118,257781,SP091577,1/1/1980 12:00:00 AM,,44,2,1,Wilmcote,7.6,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 6AE,Yes,52.223728,-1.871891,408848,258399,SP088583,1/1/1992 12:00:00 AM,,45,43,18,Wootton Wawen,7.6,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 6AF,Yes,52.223360,-1.872858,408782,258358,SP087583,1/1/1992 12:00:00 AM,,43,32,13,Wootton Wawen,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 6AG,Yes,52.220825,-1.869638,409002,258076,SP090580,1/1/1980 12:00:00 AM,,44,30,14,Wootton Wawen,7.7,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 6AH,Yes,52.219078,-1.867008,409183,257882,SP091578,1/1/1980 12:00:00 AM,,45,17,16,Wilmcote,7.6,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester
B49 6AJ,Yes,52.220662,-1.863659,409411,258059,SP094580,1/1/1980 12:00:00 AM,,45,121,44,Wilmcote,7.3,Alcester,,Severn Trent,,Stratford-on-Avon,Alcester East,Alcester