Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT25 1AA,Yes,54.415012,-6.152685,130674,510121,NW306101,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",56,31,"","","Dromore North","",Northern Ireland,77,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR8W+2W,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",26.0609,,"",,"",N20000570,6
BT25 1AB,Yes,54.415253,-6.152551,130684,510147,NW306101,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1985-04-01,,"","",10,9,"","","Dromore North","",Northern Ireland,79,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR8W+4X,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",26.0691,,"",,"",N20000570,6
BT25 1AD,Yes,54.414360,-6.151174,130768,510043,NW307100,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore North","",Northern Ireland,78,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR7X+PG,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.9394,,"",,"",N20000573,6
BT25 1AE,Yes,54.413733,-6.151295,130756,509974,NW307099,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",6,4,"","","Dromore South 1","",Northern Ireland,77,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000750,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR7X+FF,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.9062,,"",,"",N20000573,9
BT25 1AF,Yes,54.413436,-6.150661,130795,509938,NW307099,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore South 1","",Northern Ireland,80,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000750,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR7X+9P,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8537,,"",,"",N20000573,9
BT25 1AG,Yes,54.412810,-6.150273,130816,509867,NW308098,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",63,36,"","","Dromore South 1","",Northern Ireland,80,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000751,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR7X+4V,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.7936,,"",,"",N20000574,9
BT25 1AH,Yes,54.412745,-6.149568,130861,509857,NW308098,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",55,8,"","","Dromore South 1","",Northern Ireland,80,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000749,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV72+35,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.7519,,"",,"",N20000574,9
BT25 1AJ,Yes,54.412457,-6.147748,130977,509818,NW309098,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",68,28,"","","Dromore South 1","",Northern Ireland,87,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000750,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV62+XW,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6369,,"",,"",N20000574,9
BT25 1AL,Yes,54.412778,-6.147564,130991,509853,NW309098,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",14,9,"","","Dromore South 1","",Northern Ireland,83,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000750,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV72+4X,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6474,,"",,"",N20000575,9
BT25 1AN,Yes,54.414068,-6.149693,130862,510005,NW308100,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",6,5,"","","Dromore North","",Northern Ireland,77,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV72+J4,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8422,,"",,"",N20000573,6
BT25 1AQ,Yes,54.413181,-6.149240,130885,509904,NW308099,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",46,19,"","","Dromore South 1","",Northern Ireland,79,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000750,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV72+78,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.762,,"",,"",N20000574,9
BT25 1AS,Yes,54.414059,-6.146782,131051,509993,NW310099,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",2013-04-01,,"","",,,"","","Dromore North","",Northern Ireland,79,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,5,1,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV73+J7,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6872,,"",,"",N20000575,6
BT25 1AT,Yes,54.414066,-6.146058,131098,509991,NW310099,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",80,38,"","","Dromore North","",Northern Ireland,85,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV73+JH,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6493,,"",,"",N20000575,6
BT25 1AW,Yes,54.414441,-6.148844,130919,510043,NW309100,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore North","",Northern Ireland,75,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV72+QF,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8208,,"",,"",N20000570,6
BT25 1AX,Yes,54.414730,-6.145427,131143,510062,NW311100,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",2013-10-01,,"","",,,"","","Dromore North","",Northern Ireland,80,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV73+VR,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6585,,"",,"",N20000571,6
BT25 1AY,Yes,54.415152,-6.147703,130998,510118,NW309101,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",37,17,"","","Dromore North","",Northern Ireland,77,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV82+3W,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8058,,"",,"",N20000571,6
BT25 1AZ,Yes,54.416264,-6.145804,131128,510234,NW311102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore North","",Northern Ireland,85,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV83+GM,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.7771,,"",,"",N20000570,6
BT25 1BA,Yes,54.416946,-6.145173,131174,510307,NW311103,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",62,20,"","","Dromore North","",Northern Ireland,94,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV83+QW,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.7881,,"",,"",N20000571,6
BT25 1BB,Yes,54.416769,-6.143625,131273,510282,NW312102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",18,12,"","","Dromore North","",Northern Ireland,89,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV84+PH,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6954,,"",,"",N20000571,6
BT25 1BD,Yes,54.416662,-6.147188,131041,510283,NW310102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",73,37,"","","Dromore North","",Northern Ireland,95,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV83+M4,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8756,,"",,"",N20000570,6
BT25 1BE,Yes,54.418141,-6.142885,131330,510431,NW313104,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",18,6,"","","Dromore North","",Northern Ireland,108,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000742,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV94+7R,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.7463,,"",,"",N20000565,6
BT25 1BF,Yes,54.403329,-6.239039,124996,509156,NW249091,"","Armagh City, Banbridge and Craigavon","Donaghcloney",N09000002,N08000215,Northern Ireland,N99999999,"Upper Bann",1992-08-01,,"","",47,14,"","","Donaghcloney 2","",Northern Ireland,59,,95LL11S2,,N99999999,"(pseudo) Northern Ireland",,N00002260,N06000017,727,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCQ36+89,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",28.7977,,"",,"",N20000581,9
BT25 1BG,Yes,54.415279,-6.149561,130878,510139,NW308101,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",11,8,"","","Dromore North","",Northern Ireland,81,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV82+45,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.9122,,"",,"",N20000570,6
BT25 1BH,Yes,54.417855,-6.144731,131208,510407,NW312104,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",52,23,"","","Dromore North","",Northern Ireland,103,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000742,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV94+44,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8241,,"",,"",N20000566,6
BT25 1BJ,Yes,54.415927,-6.147899,130990,510204,NW309102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore North","",Northern Ireland,88,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV82+9R,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8658,,"",,"",N20000570,6
BT25 1BL,Yes,54.415424,-6.148461,130951,510151,NW309101,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",8,5,"","","Dromore North","",Northern Ireland,80,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV82+5J,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8632,,"",,"",N20000570,6
BT25 1BP,Yes,54.417565,-6.143989,131255,510372,NW312103,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",36,20,"","","Dromore North","",Northern Ireland,101,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV94+2C,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.7663,,"",,"",N20000571,6
BT25 1BQ,Yes,54.416171,-6.149722,130874,510239,NW308102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore North","",Northern Ireland,91,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV82+F4,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.9777,,"",,"",N20000570,6
BT25 1BS,Yes,54.415933,-6.151797,130738,510220,NW307102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",119,50,"","","Dromore North","",Northern Ireland,93,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR8X+97,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",26.0723,,"",,"",N20000570,6
BT25 1BT,Yes,54.411719,-6.148274,130938,509738,NW309097,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",51,24,"","","Dromore South 1","",Northern Ireland,99,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000749,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV62+MM,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.6184,,"",,"",N20000574,9
BT25 1BU,Yes,54.416430,-6.146721,131070,510256,NW310102,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",38,19,"","","Dromore North","",Northern Ireland,93,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV83+H8,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.8361,,"",,"",N20000570,6
BT25 1BW,Yes,54.415102,-6.150355,130826,510122,NW308101,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore North","",Northern Ireland,82,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR8X+2V,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.943,,"",,"",N20000570,6
BT25 1BX,Yes,54.410028,-6.149305,130861,509554,NW308095,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",30,14,"","","Dromore South 2","",Northern Ireland,114,,95FF06S2,,N99999999,"(pseudo) Northern Ireland",,N00000756,N06000009,797,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV62+27,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.568,,"",,"",N20000574,9
BT25 1BY,Yes,54.404793,-6.164850,129818,509032,NW298090,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1992-08-01,,"","",,,"","","Quilly","",Northern Ireland,83,,95FF14W1,,N99999999,"(pseudo) Northern Ireland",,N00000802,N06000009,639,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR3P+W3,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",26.0974,,"",,"",N20000578,8
BT25 1BZ,Yes,54.410079,-6.150905,130757,509566,NW307095,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1991-01-01,,"","",103,44,"","","Dromore South 1","",Northern Ireland,117,,95FF06S1,,N99999999,"(pseudo) Northern Ireland",,N00000749,N06000009,785,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR6X+2J,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.657,,"",,"",N20000576,9
BT25 1DB,Yes,54.415728,-6.150157,130843,510191,NW308101,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1991-01-01,,"","",26,24,"","","Dromore North","",Northern Ireland,89,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000746,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR8X+7W,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.9724,,"",,"",N20000570,6
BT25 1DD,Yes,54.416755,-6.154425,130573,510322,NW305103,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1991-01-01,,"","",117,35,"","","Dromore North","",Northern Ireland,84,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000744,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCR8W+P6,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",26.2639,,"",,"",N20000573,6
BT25 1DE,Yes,54.417325,-6.140642,131470,510332,NW314103,"","Armagh City, Banbridge and Craigavon","Quilly",N09000002,N08000233,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",24,11,"","","Dromore North","",Northern Ireland,100,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000745,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV85+WP,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.5757,,"",,"",N20000565,6
BT25 1DG,Yes,54.414912,-6.142630,131325,510071,NW313100,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",11,4,"","","Dromore North","",Northern Ireland,77,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV74+XW,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.5228,,"",,"",N20000571,6
BT25 1DH,Yes,54.415118,-6.132700,131971,510057,NW319100,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",,,"","","Dromore South 2","",Northern Ireland,82,,95FF06S2,,N99999999,"(pseudo) Northern Ireland",,N00000754,N06000009,797,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV88+2W,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.0167,,"",,"",N20000568,9
BT25 1DJ,Yes,54.412471,-6.125365,132429,509734,NW324097,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",15,4,"","","Dromore South 2","",Northern Ireland,81,,95FF06S2,,N99999999,"(pseudo) Northern Ireland",,N00000753,N06000009,797,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV6F+XV,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",24.4605,,"",,"",N20000563,9
BT25 1DL,Yes,54.413253,-6.140518,131451,509879,NW314098,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",18,7,"","","Dromore North","",Northern Ireland,93,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV75+8Q,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.3046,,"",,"",N20000571,6
BT25 1DN,Yes,54.410463,-6.145450,131113,509588,NW311095,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",35,14,"","","Dromore South 2","",Northern Ireland,92,,95FF06S2,,N99999999,"(pseudo) Northern Ireland",,N00000755,N06000009,797,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV63+5R,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.3889,,"",,"",N20000575,9
BT25 1DP,Yes,54.406010,-6.126476,132315,509020,NW323090,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",11,2,"","","Dromore South 2","",Northern Ireland,92,,95FF06S2,,N99999999,"(pseudo) Northern Ireland",,N00000753,N06000009,797,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV4F+CC,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",24.0985,,"",,"",N20000563,9
BT25 1DQ,Yes,54.414551,-6.141383,131404,510027,NW314100,"","Armagh City, Banbridge and Craigavon","Dromore",N09000002,N08000216,Northern Ireland,N99999999,"Lagan Valley",1984-12-01,,"","",31,15,"","","Dromore North","",Northern Ireland,74,,95FF05W1,,N99999999,"(pseudo) Northern Ireland",,N00000747,N06000009,502,1,0,2024-03-01,"",,BT,BT25,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MCV75+RC,,"","Belfast","Northern Ireland","Armagh City, Banbridge and Craigavon","",25.4339,,"",,"",N20000571,6