Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK17 9DY,Yes,51.985155,-0.562297,498829,232831,SP988328,1/1/1980 12:00:00 AM,,104,9,5,Flitwick,5.0,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9DZ,Yes,51.987165,-0.559690,499004,233058,SP990330,1/1/1980 12:00:00 AM,,103,40,17,Flitwick,4.8,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9EA,Yes,51.990625,-0.558888,499051,233444,SP990334,1/1/1980 12:00:00 AM,,94,36,14,Flitwick,4.6,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9ED,Yes,51.985585,-0.556915,499198,232886,SP991328,1/1/1980 12:00:00 AM,,108,92,31,Flitwick,4.7,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9EE,Yes,51.987304,-0.550548,499631,233086,SP996330,1/1/1980 12:00:00 AM,,104,41,14,Flitwick,4.2,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9EF,Yes,51.987163,-0.547830,499818,233074,SP998330,1/1/1980 12:00:00 AM,,100,30,12,Flitwick,4.0,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9EP,No,51.988420,-0.536123,500619,233230,TL006332,1/1/1980 12:00:00 AM,7/1/2012 12:00:00 AM,89,1,1,Flitwick,3.3,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EW,Yes,51.988413,-0.536187,500615,233229,TL006332,1/1/1980 12:00:00 AM,,90,5,3,Flitwick,3.3,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EZ,Yes,51.985855,-0.554134,499388,232920,SP993329,2/1/2008 12:00:00 AM,,106,11,3,Flitwick,4.5,,,Anglian Water,,Central Bedfordshire,Aspley & Woburn,
MK17 9FG,Yes,51.988621,-0.531943,500906,233258,TL009332,10/1/2005 12:00:00 AM,,82,,,Flitwick,3.0,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9FL,No,51.988356,-0.535281,500677,233224,TL006332,7/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,88,,,Flitwick,3.2,,,,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK45 1AA,Yes,52.015675,-0.504078,502757,236306,TL027363,1/1/1980 12:00:00 AM,,70,4,1,Flitwick,1.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AB,Yes,52.012285,-0.511827,502233,235918,TL022359,1/1/1980 12:00:00 AM,,75,27,3,Flitwick,1.5,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AD,Yes,52.015704,-0.517032,501868,236291,TL018362,1/1/1980 12:00:00 AM,,72,5,1,Flitwick,2.0,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AE,Yes,51.996986,-0.502283,502923,234230,TL029342,1/1/1980 12:00:00 AM,,89,63,25,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AF,Yes,52.007304,-0.504022,502780,235375,TL027353,6/1/2005 12:00:00 AM,,81,10,3,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AG,Yes,52.010344,-0.500570,503010,235718,TL030357,5/1/2006 12:00:00 AM,,72,65,22,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AH,Yes,52.010047,-0.510406,502336,235671,TL023356,1/1/1980 12:00:00 AM,,76,11,3,Flitwick,1.3,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AJ,Yes,52.004873,-0.498704,503151,235112,TL031351,1/1/1980 12:00:00 AM,,77,29,13,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AL,Yes,52.006780,-0.499611,503084,235323,TL030353,1/1/1980 12:00:00 AM,,76,108,41,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AN,Yes,52.005931,-0.501431,502961,235226,TL029352,1/1/1980 12:00:00 AM,,78,50,19,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AP,Yes,52.006962,-0.504034,502780,235337,TL027353,1/1/1980 12:00:00 AM,,82,39,15,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AQ,Yes,52.005518,-0.499332,503106,235183,TL031351,9/1/1991 12:00:00 AM,,76,36,22,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AR,Yes,52.007720,-0.505670,502666,235419,TL026354,1/1/1980 12:00:00 AM,,81,33,12,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AS,Yes,52.007449,-0.502692,502871,235393,TL028353,1/1/1980 12:00:00 AM,,79,66,28,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AT,Yes,52.009214,-0.500812,502996,235592,TL029355,1/1/1980 12:00:00 AM,,73,58,27,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AU,Yes,52.008596,-0.503105,502840,235520,TL028355,1/1/1980 12:00:00 AM,,76,144,60,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AW,Yes,52.006974,-0.502853,502861,235340,TL028353,1/1/1980 12:00:00 AM,,80,27,22,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AX,Yes,52.007744,-0.504678,502734,235423,TL027354,1/1/1980 12:00:00 AM,,80,22,10,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AY,Yes,52.012008,-0.500490,503012,235903,TL030359,1/1/1980 12:00:00 AM,,73,72,29,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1AZ,Yes,52.011727,-0.501179,502965,235871,TL029358,1/1/1980 12:00:00 AM,,73,109,38,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BA,Yes,52.014555,-0.500837,502982,236186,TL029361,1/1/1980 12:00:00 AM,,71,51,20,Flitwick,1.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BB,Yes,52.008524,-0.504565,502740,235510,TL027355,6/1/2001 12:00:00 AM,,77,15,4,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BD,Yes,52.013916,-0.501330,502950,236114,TL029361,1/1/1980 12:00:00 AM,,72,14,6,Flitwick,1.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BE,No,52.015817,-0.501815,502912,236325,TL029363,1/1/1980 12:00:00 AM,7/1/2016 12:00:00 AM,68,3,1,Flitwick,1.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BF,Yes,52.004255,-0.494019,503474,235050,TL034350,12/1/1999 12:00:00 AM,,80,11,3,Flitwick,0.1,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BG,Yes,52.009193,-0.499180,503108,235592,TL031355,1/1/1980 12:00:00 AM,,73,38,12,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BH,No,52.003438,-0.493502,503511,234960,TL035349,10/1/1984 12:00:00 AM,4/1/2001 12:00:00 AM,78,,,Flitwick,0.1,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1BJ,Yes,52.010824,-0.498004,503185,235775,TL031357,1/1/1980 12:00:00 AM,,70,20,10,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BL,Yes,52.009197,-0.503741,502795,235586,TL027355,9/1/1991 12:00:00 AM,,74,88,41,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BN,Yes,52.004980,-0.498039,503196,235125,TL031351,1/1/1991 12:00:00 AM,,77,27,17,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BP,Yes,52.004327,-0.492729,503562,235060,TL035350,1/1/1980 12:00:00 AM,,79,71,26,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BQ,Yes,52.009411,-0.505030,502706,235608,TL027356,9/1/1991 12:00:00 AM,,74,127,68,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BS,Yes,52.005828,-0.489741,503764,235231,TL037352,1/1/1980 12:00:00 AM,,71,118,44,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BT,Yes,52.006751,-0.490331,503721,235333,TL037353,1/1/1980 12:00:00 AM,,73,77,27,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BU,Yes,52.005933,-0.492986,503541,235238,TL035352,1/1/1980 12:00:00 AM,,78,55,20,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BW,Yes,52.004598,-0.497591,503228,235083,TL032350,7/1/1990 12:00:00 AM,,78,26,18,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BX,Yes,52.006380,-0.492267,503589,235289,TL035352,1/1/1980 12:00:00 AM,,77,46,23,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BY,Yes,52.007385,-0.494788,503414,235397,TL034353,1/1/1980 12:00:00 AM,,78,42,24,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1BZ,Yes,52.010082,-0.504017,502774,235684,TL027356,9/1/1991 12:00:00 AM,,73,87,39,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DA,Yes,52.006138,-0.490779,503692,235264,TL036352,1/1/1980 12:00:00 AM,,73,54,19,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DB,Yes,52.006901,-0.492220,503591,235347,TL035353,1/1/1980 12:00:00 AM,,76,69,22,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DD,Yes,52.008044,-0.494352,503442,235471,TL034354,1/1/1980 12:00:00 AM,,77,38,12,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DE,Yes,52.000353,-0.505449,502698,234600,TL026345,10/1/1985 12:00:00 AM,,95,44,14,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DF,Yes,52.000024,-0.505678,502683,234563,TL026345,10/1/1985 12:00:00 AM,,96,28,11,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DG,Yes,52.000738,-0.505960,502662,234642,TL026346,10/1/1985 12:00:00 AM,,93,18,7,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DH,Yes,52.008375,-0.496270,503310,235505,TL033355,1/1/1980 12:00:00 AM,,75,115,50,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DJ,Yes,52.009304,-0.494359,503439,235611,TL034356,1/1/1980 12:00:00 AM,,75,36,15,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DL,Yes,52.006083,-0.494205,503457,235253,TL034352,9/1/1981 12:00:00 AM,,80,63,23,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DN,Yes,52.005331,-0.494492,503439,235169,TL034351,3/1/1982 12:00:00 AM,,80,14,5,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DP,Yes,52.003697,-0.494061,503472,234988,TL034349,1/1/1980 12:00:00 AM,,78,4,3,Flitwick,0.1,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DQ,Yes,52.000219,-0.504783,502744,234586,TL027345,10/1/1985 12:00:00 AM,,95,39,14,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DR,No,52.003716,-0.494119,503468,234990,TL034349,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Flitwick,0.1,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1DS,Yes,52.004663,-0.495049,503402,235094,TL034350,1/1/1980 12:00:00 AM,,79,34,10,Flitwick,0.1,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DT,No,52.006552,-0.497928,503200,235300,TL032353,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,76,,,Flitwick,0.4,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1DU,Yes,52.007444,-0.497263,503244,235400,TL032354,1/1/1980 12:00:00 AM,,76,62,22,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DW,Yes,52.005164,-0.492774,503557,235153,TL035351,3/1/1982 12:00:00 AM,,78,32,10,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DX,Yes,52.009108,-0.498008,503189,235584,TL031355,1/1/1980 12:00:00 AM,,73,80,32,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DY,Yes,52.008314,-0.500040,503051,235493,TL030354,1/1/1980 12:00:00 AM,,74,59,24,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1DZ,Yes,52.004954,-0.493932,503478,235128,TL034351,7/1/1983 12:00:00 AM,,80,,,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EA,Yes,52.008344,-0.501671,502939,235494,TL029354,1/1/1980 12:00:00 AM,,75,42,19,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EB,Yes,52.007075,-0.500912,502994,235354,TL029353,1/1/1980 12:00:00 AM,,77,126,48,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1ED,Yes,52.003211,-0.491766,503631,234937,TL036349,1/1/1980 12:00:00 AM,,77,45,20,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EE,Yes,52.003141,-0.487063,503954,234936,TL039349,1/1/1980 12:00:00 AM,,69,38,14,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EF,Yes,52.012394,-0.497747,503199,235950,TL031359,12/1/1997 12:00:00 AM,,69,126,41,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EG,Yes,52.000032,-0.506304,502640,234563,TL026345,10/1/1985 12:00:00 AM,,96,26,11,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EH,No,52.001159,-0.498109,503200,234700,TL031346,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,81,,,Flitwick,0.3,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1EJ,Yes,52.002818,-0.488502,503856,234898,TL038348,1/1/1980 12:00:00 AM,,70,86,31,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EL,Yes,52.002476,-0.488469,503859,234860,TL038348,1/1/1980 12:00:00 AM,,70,84,31,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EN,Yes,52.010504,-0.503260,502825,235732,TL028357,9/1/1991 12:00:00 AM,,73,42,11,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EP,Yes,52.004007,-0.486553,503987,235033,TL039350,1/1/1980 12:00:00 AM,,69,38,18,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EQ,Yes,51.999364,-0.504724,502750,234491,TL027344,10/1/1985 12:00:00 AM,,98,67,26,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1ER,Yes,52.004923,-0.485808,504036,235136,TL040351,1/1/1980 12:00:00 AM,,69,37,26,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1ES,Yes,52.007463,-0.488996,503811,235414,TL038354,1/1/1980 12:00:00 AM,,71,115,57,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1ET,Yes,52.005001,-0.486957,503957,235143,TL039351,1/1/1980 12:00:00 AM,,69,34,12,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EU,Yes,52.004254,-0.488405,503859,235058,TL038350,1/1/1980 12:00:00 AM,,69,73,29,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EW,Yes,52.002478,-0.486561,503990,234863,TL039348,2/1/1990 12:00:00 AM,,69,15,6,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EX,Yes,52.004814,-0.489148,503807,235119,TL038351,1/1/1980 12:00:00 AM,,71,17,6,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EY,Yes,52.004042,-0.489402,503791,235033,TL037350,1/1/1980 12:00:00 AM,,71,28,16,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1EZ,Yes,52.009241,-0.492219,503586,235607,TL035356,1/1/1980 12:00:00 AM,,76,106,44,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FA,Yes,52.012009,-0.502035,502906,235901,TL029359,12/1/1998 12:00:00 AM,,74,15,5,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FB,Yes,52.013275,-0.499006,503111,236046,TL031360,12/1/1997 12:00:00 AM,,71,64,20,Flitwick,1.1,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FD,Yes,52.012586,-0.498003,503181,235971,TL031359,12/1/1997 12:00:00 AM,,70,27,9,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FE,Yes,52.011697,-0.498791,503129,235871,TL031358,12/1/1997 12:00:00 AM,,70,40,14,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FF,Yes,52.012280,-0.499986,503046,235934,TL030359,6/1/2001 12:00:00 AM,,72,29,9,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FG,Yes,52.013098,-0.499959,503046,236025,TL030360,10/1/2005 12:00:00 AM,,73,20,7,Flitwick,1.1,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FH,Yes,52.003527,-0.491173,503671,234973,TL036349,7/1/2007 12:00:00 AM,,76,46,18,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FJ,Yes,52.011801,-0.499783,503061,235881,TL030358,6/1/2005 12:00:00 AM,,72,27,9,Flitwick,1.0,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FL,Yes,52.006608,-0.496674,503286,235308,TL032353,12/1/2005 12:00:00 AM,,78,89,54,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FN,Yes,52.006503,-0.495541,503364,235298,TL033352,5/1/2007 12:00:00 AM,,79,84,51,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FP,Yes,52.006308,-0.497767,503212,235273,TL032352,4/1/2009 12:00:00 AM,,76,23,6,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FQ,Yes,51.998917,-0.491512,503658,234460,TL036344,5/1/2009 12:00:00 AM,,73,7,4,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FR,Yes,52.001647,-0.487050,503958,234770,TL039347,8/1/2011 12:00:00 AM,,69,,,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FS,Yes,52.007395,-0.491417,503645,235403,TL036354,7/1/2013 12:00:00 AM,,74,,,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FT,Yes,51.997335,-0.495090,503416,234279,TL034342,12/1/2014 12:00:00 AM,,73,,,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FW,Yes,52.007639,-0.491443,503643,235430,TL036354,9/1/2015 12:00:00 AM,,74,,,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FX,Yes,52.013497,-0.500362,503017,236069,TL030360,8/1/2011 12:00:00 AM,,73,3,1,Flitwick,1.1,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1FY,Yes,52.009448,-0.509245,502417,235606,TL024356,9/1/2018 12:00:00 AM,,74,,,Flitwick,1.2,,,,,Central Bedfordshire,Flitwick,
MK45 1FZ,Yes,52.013148,-0.507447,502532,236020,TL025360,4/1/2017 12:00:00 AM,,72,,,Flitwick,1.3,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GB,Yes,52.001687,-0.487398,503934,234774,TL039347,6/1/2000 12:00:00 AM,,70,19,5,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GD,Yes,52.013076,-0.505293,502680,236015,TL026360,2/1/2018 12:00:00 AM,,71,,,Flitwick,1.3,,,,,Central Bedfordshire,Flitwick,
MK45 1GE,Yes,52.012569,-0.505732,502651,235958,TL026359,2/1/2018 12:00:00 AM,,71,,,Flitwick,1.2,,,,,Central Bedfordshire,Flitwick,
MK45 1GF,Yes,52.013812,-0.507294,502541,236094,TL025360,10/1/2017 12:00:00 AM,,72,,,Flitwick,1.4,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GG,Yes,52.008768,-0.497437,503229,235547,TL032355,8/1/2017 12:00:00 AM,,73,,,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GH,Yes,52.012143,-0.506868,502574,235909,TL025359,10/1/2018 12:00:00 AM,,70,,,Flitwick,1.2,,,,,Central Bedfordshire,Flitwick,
MK45 1GJ,Yes,52.011504,-0.506846,502577,235838,TL025358,2/1/2018 12:00:00 AM,,71,,,Flitwick,1.2,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GL,Yes,52.012568,-0.508486,502462,235954,TL024359,4/1/2016 12:00:00 AM,,73,,,Flitwick,1.3,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GN,Yes,52.010576,-0.508844,502442,235732,TL024357,12/1/2015 12:00:00 AM,,75,,,Flitwick,1.2,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GP,Yes,52.010566,-0.508072,502495,235732,TL024357,6/1/2019 12:00:00 AM,,72,,,Flitwick,1.2,,,,,Central Bedfordshire,Flitwick,
MK45 1GQ,Yes,52.013456,-0.506198,502617,236056,TL026360,12/1/2017 12:00:00 AM,,71,,,Flitwick,1.3,,,,,Central Bedfordshire,Flitwick,
MK45 1GR,Yes,52.011160,-0.510223,502346,235795,TL023357,12/1/2015 12:00:00 AM,,74,,,Flitwick,1.3,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GS,Yes,52.011369,-0.511076,502287,235817,TL022358,6/1/2016 12:00:00 AM,,75,,,Flitwick,1.4,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GT,Yes,52.011275,-0.509389,502403,235809,TL024358,4/1/2016 12:00:00 AM,,73,,,Flitwick,1.3,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GU,Yes,52.012011,-0.509991,502360,235890,TL023358,6/1/2017 12:00:00 AM,,74,,,Flitwick,1.4,,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1GW,Yes,52.005665,-0.498065,503193,235201,TL031352,3/1/2018 12:00:00 AM,,74,,,Flitwick,0.3,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1GX,Yes,52.015809,-0.502447,502869,236323,TL028363,4/1/2021 12:00:00 AM,,69,,,Flitwick,1.4,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1GY,Yes,52.000430,-0.486703,503985,234635,TL039346,2/1/2022 12:00:00 AM,,69,,,Flitwick,0.7,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1GZ,Yes,51.997979,-0.496919,503289,234348,TL032343,11/1/2013 12:00:00 AM,,72,,,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HA,Yes,52.004361,-0.490300,503729,235067,TL037350,1/1/1980 12:00:00 AM,,73,38,13,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HB,Yes,52.004017,-0.490991,503682,235028,TL036350,1/1/1980 12:00:00 AM,,75,23,0,Flitwick,0.3,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HD,Yes,52.005239,-0.487998,503885,235168,TL038351,1/1/1980 12:00:00 AM,,70,41,16,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HE,Yes,52.005240,-0.488741,503834,235167,TL038351,1/1/1980 12:00:00 AM,,71,49,18,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HF,Yes,52.007334,-0.488825,503823,235400,TL038353,1/1/1980 12:00:00 AM,,70,17,7,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HG,Yes,52.009192,-0.493469,503500,235600,TL034355,1/1/1980 12:00:00 AM,,75,98,57,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HH,Yes,52.007866,-0.492295,503584,235454,TL035354,1/1/1980 12:00:00 AM,,75,66,27,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HJ,Yes,52.007197,-0.489311,503790,235384,TL037353,1/1/1980 12:00:00 AM,,72,35,11,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HL,Yes,52.008252,-0.490237,503724,235500,TL037355,1/1/1980 12:00:00 AM,,73,35,31,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HN,Yes,51.998135,-0.497875,503223,234364,TL032343,1/1/1980 12:00:00 AM,,74,29,24,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HP,Yes,52.001662,-0.495251,503395,234760,TL033347,1/1/1980 12:00:00 AM,,78,65,23,Flitwick,0.2,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HQ,No,52.007376,-0.492073,503600,235400,TL035353,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,75,,,Flitwick,0.5,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1HR,Yes,51.998083,-0.498736,503164,234357,TL031343,3/1/1983 12:00:00 AM,,75,40,16,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HS,Yes,51.999637,-0.495101,503410,234535,TL034345,1/1/1980 12:00:00 AM,,81,40,17,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HT,No,51.998444,-0.496743,503300,234400,TL033343,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,74,,,Flitwick,0.6,Ampthill,,,,Central Bedfordshire,Flitwick,
MK45 1HU,Yes,51.998601,-0.496903,503289,234417,TL032344,1/1/1980 12:00:00 AM,,75,33,13,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HW,Yes,52.010711,-0.502612,502869,235756,TL028357,1/1/1992 12:00:00 AM,,73,104,46,Flitwick,0.9,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HX,Yes,51.999236,-0.498217,503197,234486,TL031344,1/1/1980 12:00:00 AM,,78,74,27,Flitwick,0.5,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HY,Yes,52.006523,-0.486551,503981,235313,TL039353,12/1/1997 12:00:00 AM,,68,62,27,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1HZ,Yes,51.998125,-0.495579,503381,234366,TL033343,1/1/1980 12:00:00 AM,,75,54,25,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1JA,Yes,51.998395,-0.494254,503471,234398,TL034343,1/1/1980 12:00:00 AM,,78,28,17,Flitwick,0.6,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1JB,Yes,51.999936,-0.493896,503492,234570,TL034345,1/1/1980 12:00:00 AM,,79,69,29,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1JD,Yes,52.000012,-0.493345,503530,234579,TL035345,1/1/1980 12:00:00 AM,,78,75,31,Flitwick,0.4,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1JE,Yes,51.997350,-0.494032,503489,234282,TL034342,1/1/1980 12:00:00 AM,,74,86,37,Flitwick,0.7,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,
MK45 1JF,Yes,51.996505,-0.493458,503530,234189,TL035341,1/1/1980 12:00:00 AM,,70,44,20,Flitwick,0.8,Ampthill,,Anglian Water,,Central Bedfordshire,Flitwick,