Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S18 1AA,Yes,53.304796,-1.483997,434483,378774,SK344787,2/1/2022 12:00:00 AM,,176,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1BF,No,53.300027,-1.452695,436573,378259,SK365782,12/1/2000 12:00:00 AM,8/1/2014 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BG,No,53.300027,-1.452695,436573,378259,SK365782,12/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BH,No,53.300027,-1.452695,436573,378259,SK365782,6/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BJ,No,53.300027,-1.452695,436573,378259,SK365782,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BL,No,53.296997,-1.470498,435389,377913,SK353779,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1BN,No,53.300027,-1.452695,436573,378259,SK365782,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BP,No,53.297096,-1.470467,435391,377924,SK353779,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,166,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1BQ,No,53.296997,-1.470498,435389,377913,SK353779,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1BS,No,53.300027,-1.452695,436573,378259,SK365782,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BT,No,53.300027,-1.452695,436573,378259,SK365782,12/1/1998 12:00:00 AM,3/1/2010 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BU,No,53.296997,-1.470498,435389,377913,SK353779,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1BW,No,53.300027,-1.452695,436573,378259,SK365782,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BX,No,53.300027,-1.452695,436573,378259,SK365782,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1BY,No,53.297096,-1.470467,435391,377924,SK353779,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,166,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1BZ,No,53.296997,-1.470498,435389,377913,SK353779,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1DJ,Yes,53.303774,-1.478353,434860,378663,SK348786,6/1/1997 12:00:00 AM,,166,,,Dronfield,0.7,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1HR,No,53.300027,-1.452695,436573,378259,SK365782,6/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1JB,No,53.300027,-1.452695,436573,378259,SK365782,6/1/1997 12:00:00 AM,10/1/2006 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1JD,No,53.296997,-1.470498,435389,377913,SK353779,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1JJ,No,53.300027,-1.452695,436573,378259,SK365782,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1JP,No,53.296997,-1.470498,435389,377913,SK353779,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1JQ,No,53.296997,-1.470498,435389,377913,SK353779,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1LN,No,53.304623,-1.477292,434930,378758,SK349787,6/1/1997 12:00:00 AM,5/1/2016 12:00:00 AM,163,,,Dronfield,0.7,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1LS,Yes,53.304373,-1.479680,434771,378729,SK347787,6/1/1998 12:00:00 AM,,169,,,Dronfield,0.8,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1LY,Yes,53.306437,-1.479070,434810,378959,SK348789,6/1/1997 12:00:00 AM,,167,,,Dronfield,0.9,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1LZ,No,53.304103,-1.477748,434900,378700,SK349786,6/1/1997 12:00:00 AM,10/1/2001 12:00:00 AM,165,,,Dronfield,0.7,Dronfield,,Yorkshire Water,,North East Derbyshire,Dronfield South,Dronfield East
S18 1NA,Yes,53.291268,-1.457562,436256,377282,SK362772,6/1/1997 12:00:00 AM,,194,41,20,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NB,Yes,53.292514,-1.456826,436304,377421,SK363774,6/1/1997 12:00:00 AM,,181,168,57,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1ND,Yes,53.292647,-1.456389,436333,377436,SK363774,6/1/1997 12:00:00 AM,,178,147,63,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NE,Yes,53.291820,-1.456565,436322,377344,SK363773,6/1/1997 12:00:00 AM,,187,17,11,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NF,Yes,53.291983,-1.456908,436299,377362,SK362773,6/1/1997 12:00:00 AM,,187,33,14,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NG,Yes,53.292706,-1.457709,436245,377442,SK362774,6/1/1997 12:00:00 AM,,183,25,15,Dronfield,1.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NH,Yes,53.293057,-1.457780,436240,377481,SK362774,6/1/1997 12:00:00 AM,,178,15,7,Dronfield,1.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NJ,Yes,53.293754,-1.456946,436295,377559,SK362775,6/1/1997 12:00:00 AM,,166,154,61,Dronfield,1.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NL,Yes,53.291243,-1.458208,436213,377279,SK362772,6/1/1997 12:00:00 AM,,199,50,16,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NN,No,53.302336,-1.476539,434982,378504,SK349785,6/1/1997 12:00:00 AM,7/1/2006 12:00:00 AM,162,,,Dronfield,0.5,Dronfield,,Yorkshire Water,,North East Derbyshire,Dronfield South,Dronfield East
S18 1NP,No,53.301919,-1.473603,435178,378459,SK351784,6/1/1997 12:00:00 AM,6/1/2009 12:00:00 AM,150,,,Dronfield,0.3,Dronfield,,Yorkshire Water,,North East Derbyshire,Dronfield South,Dronfield East
S18 1NQ,Yes,53.301644,-1.474477,435120,378428,SK351784,6/1/1997 12:00:00 AM,,154,10,4,Dronfield,0.4,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1NR,No,53.301573,-1.474688,435106,378420,SK351784,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,154,,,Dronfield,0.4,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1NS,No,53.301457,-1.474915,435091,378407,SK350784,6/1/1997 12:00:00 AM,1/1/2003 12:00:00 AM,154,,,Dronfield,0.4,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1NT,Yes,53.299675,-1.478387,434861,378207,SK348782,6/1/1997 12:00:00 AM,,164,23,10,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NU,No,53.300027,-1.452695,436573,378259,SK365782,6/1/1997 12:00:00 AM,7/1/2013 12:00:00 AM,124,,,Dronfield,1.1,Dronfield,,,,North East Derbyshire,Dronfield North,Dronfield East
S18 1NW,Yes,53.303736,-1.476012,435016,378660,SK350786,6/1/1997 12:00:00 AM,,161,,,Dronfield,0.5,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1NX,Yes,53.306197,-1.481745,434632,378931,SK346789,7/1/2006 12:00:00 AM,,176,10,4,Dronfield,1.0,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1NY,Yes,53.305437,-1.482638,434573,378846,SK345788,6/1/1997 12:00:00 AM,,177,62,32,Dronfield,1.0,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1NZ,Yes,53.306251,-1.483664,434504,378936,SK345789,6/1/1997 12:00:00 AM,,181,32,17,Dronfield,1.1,Dronfield,,Severn Trent,,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1PA,Yes,53.308662,-1.480094,434740,379206,SK347792,6/1/1997 12:00:00 AM,,152,1,1,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield Woodhouse,Dronfield East
S18 1PB,Yes,53.306370,-1.482268,434597,378950,SK345789,6/1/1997 12:00:00 AM,,178,39,15,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1PD,Yes,53.301350,-1.474930,435090,378395,SK350783,6/1/1997 12:00:00 AM,,153,5,4,Dronfield,0.4,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1PE,Yes,53.303354,-1.478897,434824,378616,SK348786,6/1/1997 12:00:00 AM,,167,32,13,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PF,Yes,53.304168,-1.482159,434606,378705,SK346787,6/1/1997 12:00:00 AM,,173,5,1,Dronfield,0.9,Dronfield,,Severn Trent,,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1PG,Yes,53.304807,-1.484477,434451,378775,SK344787,6/1/1997 12:00:00 AM,,181,50,21,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1PH,Yes,53.305304,-1.483000,434549,378831,SK345788,6/1/1997 12:00:00 AM,,178,61,29,Dronfield,1.0,Dronfield,,Severn Trent,,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1PJ,Yes,53.303139,-1.479186,434805,378592,SK348785,6/1/1997 12:00:00 AM,,168,21,9,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PL,Yes,53.302868,-1.478964,434820,378562,SK348785,6/1/1997 12:00:00 AM,,167,85,45,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PN,Yes,53.307384,-1.479749,434764,379064,SK347790,6/1/1997 12:00:00 AM,,152,6,2,Dronfield,1.0,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1PP,Yes,53.308150,-1.482125,434605,379148,SK346791,6/1/1997 12:00:00 AM,,163,23,10,Dronfield,1.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield Woodhouse,Dronfield West and Walton
S18 1PQ,Yes,53.301989,-1.479215,434804,378464,SK348784,6/1/1997 12:00:00 AM,,164,24,15,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PR,Yes,53.302376,-1.479509,434784,378507,SK347785,6/1/1997 12:00:00 AM,,166,60,24,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PS,Yes,53.302040,-1.480639,434709,378469,SK347784,6/1/1997 12:00:00 AM,,167,41,17,Dronfield,0.8,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1PT,Yes,53.301786,-1.478107,434878,378442,SK348784,6/1/1997 12:00:00 AM,,162,44,22,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PU,Yes,53.301424,-1.479702,434772,378401,SK347784,6/1/1997 12:00:00 AM,,162,29,15,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PW,Yes,53.300800,-1.478659,434842,378332,SK348783,6/1/1997 12:00:00 AM,,158,42,25,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PX,Yes,53.302455,-1.474872,435093,378518,SK350785,6/1/1997 12:00:00 AM,,154,15,8,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PY,Yes,53.302357,-1.475084,435079,378507,SK350785,6/1/1997 12:00:00 AM,,158,12,6,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1PZ,Yes,53.301672,-1.476623,434977,378430,SK349784,6/1/1997 12:00:00 AM,,160,13,10,Dronfield,0.5,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QA,Yes,53.302390,-1.472231,435269,378512,SK352785,6/1/1997 12:00:00 AM,,144,5,1,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QB,Yes,53.301476,-1.472948,435222,378410,SK352784,6/1/1997 12:00:00 AM,,148,29,9,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QD,Yes,53.300811,-1.473017,435218,378336,SK352783,6/1/1997 12:00:00 AM,,147,8,3,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QE,Yes,53.302417,-1.474362,435127,378514,SK351785,6/1/1997 12:00:00 AM,,153,3,2,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QF,Yes,53.302611,-1.473535,435182,378536,SK351785,6/1/1997 12:00:00 AM,,147,16,9,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QG,Yes,53.297416,-1.482031,434620,377954,SK346779,6/1/1997 12:00:00 AM,,193,54,27,Dronfield,1.0,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QH,Yes,53.297387,-1.481446,434659,377951,SK346779,6/1/1997 12:00:00 AM,,193,75,25,Dronfield,1.0,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QJ,Yes,53.301652,-1.474131,435143,378429,SK351784,10/1/2012 12:00:00 AM,,153,,,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QL,Yes,53.299288,-1.482503,434587,378162,SK345781,6/1/1997 12:00:00 AM,,174,14,8,Dronfield,0.9,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QN,Yes,53.298552,-1.484868,434430,378079,SK344780,6/1/1997 12:00:00 AM,,180,73,26,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QP,Yes,53.297316,-1.483698,434509,377942,SK345779,6/1/1997 12:00:00 AM,,194,37,16,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QQ,Yes,53.298720,-1.484251,434471,378098,SK344780,6/1/1997 12:00:00 AM,,178,65,23,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QR,Yes,53.298413,-1.481749,434638,378065,SK346780,6/1/1997 12:00:00 AM,,183,78,36,Dronfield,0.9,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QS,Yes,53.299651,-1.483234,434538,378202,SK345782,6/1/1997 12:00:00 AM,,169,20,8,Dronfield,1.0,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QT,Yes,53.297393,-1.484972,434424,377950,SK344779,6/1/1997 12:00:00 AM,,193,83,41,Dronfield,1.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QU,Yes,53.298112,-1.487079,434283,378029,SK342780,6/1/1997 12:00:00 AM,,182,33,13,Dronfield,1.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QW,Yes,53.297832,-1.484607,434448,377999,SK344779,6/1/1997 12:00:00 AM,,189,65,29,Dronfield,1.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Gosforth Valley,Dronfield West and Walton
S18 1QX,Yes,53.301449,-1.470938,435356,378408,SK353784,1/1/2005 12:00:00 AM,,140,,,Dronfield,0.1,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East
S18 1QY,Yes,53.297121,-1.476183,435010,377924,SK350779,6/1/1997 12:00:00 AM,,188,28,12,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1QZ,Yes,53.296774,-1.476967,434958,377885,SK349778,6/1/1997 12:00:00 AM,,193,60,26,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RA,Yes,53.300099,-1.474796,435100,378256,SK351782,6/1/1997 12:00:00 AM,,153,,,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RB,Yes,53.297694,-1.475621,435047,377988,SK350779,6/1/1997 12:00:00 AM,,182,7,4,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RD,Yes,53.295644,-1.475510,435056,377760,SK350777,6/1/1997 12:00:00 AM,,197,14,5,Dronfield,0.8,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RE,Yes,53.296631,-1.475049,435086,377870,SK350778,6/1/1997 12:00:00 AM,,190,20,9,Dronfield,0.7,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1RF,Yes,53.297933,-1.476908,434961,378014,SK349780,6/1/1997 12:00:00 AM,,182,53,23,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RG,Yes,53.302270,-1.477831,434896,378496,SK348784,6/1/1997 12:00:00 AM,,163,17,14,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RH,Yes,53.299284,-1.479383,434795,378163,SK347781,6/1/1997 12:00:00 AM,,170,75,32,Dronfield,0.7,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1RJ,Yes,53.297501,-1.478729,434840,377965,SK348779,6/1/1997 12:00:00 AM,,188,49,15,Dronfield,0.8,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RL,Yes,53.298126,-1.477761,434904,378035,SK349780,6/1/1997 12:00:00 AM,,182,45,20,Dronfield,0.7,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1RN,Yes,53.296823,-1.473846,435166,377892,SK351778,6/1/1997 12:00:00 AM,,184,125,51,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RP,Yes,53.295853,-1.469822,435435,377786,SK354777,6/1/1997 12:00:00 AM,,178,153,56,Dronfield,0.6,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1RQ,Yes,53.297463,-1.474138,435146,377963,SK351779,6/1/1997 12:00:00 AM,,179,35,16,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RR,Yes,53.298116,-1.473530,435186,378036,SK351780,6/1/1997 12:00:00 AM,,170,74,36,Dronfield,0.5,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1RS,Yes,53.297086,-1.472222,435274,377922,SK352779,6/1/1997 12:00:00 AM,,174,91,38,Dronfield,0.5,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RT,No,53.298231,-1.473094,435215,378049,SK352780,6/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,167,,,Dronfield,0.5,Dronfield,,Yorkshire Water,,North East Derbyshire,Dronfield South,Dronfield East
S18 1RU,Yes,53.298511,-1.473375,435196,378080,SK351780,6/1/1997 12:00:00 AM,,165,66,26,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RW,Yes,53.298972,-1.471914,435293,378132,SK352781,6/1/1997 12:00:00 AM,,156,51,20,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RX,Yes,53.299459,-1.472283,435268,378186,SK352781,6/1/1997 12:00:00 AM,,153,105,46,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RY,Yes,53.299198,-1.470141,435411,378158,SK354781,6/1/1997 12:00:00 AM,,149,65,24,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1RZ,Yes,53.300253,-1.470788,435367,378275,SK353782,6/1/1997 12:00:00 AM,,145,14,10,Dronfield,0.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SA,Yes,53.299154,-1.474267,435136,378151,SK351781,6/1/1997 12:00:00 AM,,162,56,31,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SB,Yes,53.300764,-1.470526,435384,378332,SK353783,6/1/1997 12:00:00 AM,,140,31,12,Dronfield,0.1,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1SD,Yes,53.299748,-1.468513,435519,378220,SK355782,6/1/1997 12:00:00 AM,,140,94,34,Dronfield,0.2,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1SE,Yes,53.299406,-1.466447,435657,378183,SK356781,6/1/1997 12:00:00 AM,,133,37,17,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SF,Yes,53.300493,-1.468294,435533,378303,SK355783,6/1/1997 12:00:00 AM,,136,23,9,Dronfield,0.1,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SG,Yes,53.299139,-1.469001,435487,378152,SK354781,6/1/1997 12:00:00 AM,,145,63,25,Dronfield,0.2,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SH,Yes,53.298479,-1.468139,435545,378079,SK355780,6/1/1997 12:00:00 AM,,144,44,21,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SJ,Yes,53.298744,-1.467011,435620,378109,SK356781,6/1/1997 12:00:00 AM,,139,25,16,Dronfield,0.3,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SL,Yes,53.298222,-1.468983,435489,378050,SK354780,6/1/1997 12:00:00 AM,,149,7,4,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SN,Yes,53.297793,-1.467593,435582,378003,SK355780,6/1/1997 12:00:00 AM,,148,94,51,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SP,Yes,53.297082,-1.467211,435608,377924,SK356779,6/1/1997 12:00:00 AM,,153,35,23,Dronfield,0.5,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SQ,Yes,53.296353,-1.467115,435615,377843,SK356778,6/1/1997 12:00:00 AM,,164,8,3,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SR,Yes,53.298587,-1.466187,435675,378092,SK356780,6/1/1997 12:00:00 AM,,136,23,9,Dronfield,0.4,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SS,Yes,53.297789,-1.466587,435649,378003,SK356780,6/1/1997 12:00:00 AM,,144,13,5,Dronfield,0.4,Dronfield,,Severn Trent,,North East Derbyshire,Dronfield South,Dronfield East
S18 1ST,Yes,53.296547,-1.466363,435665,377865,SK356778,6/1/1997 12:00:00 AM,,155,63,29,Dronfield,0.6,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SU,Yes,53.295706,-1.473125,435215,377768,SK352777,6/1/1997 12:00:00 AM,,192,48,16,Dronfield,0.7,Dronfield,,Severn Trent,Yorkshire Water,North East Derbyshire,Dronfield South,Dronfield East
S18 1SW,No,53.299051,-1.467427,435592,378143,SK355781,6/1/1997 12:00:00 AM,1/1/2004 12:00:00 AM,139,,,Dronfield,0.3,Dronfield,,,,North East Derbyshire,Dronfield South,Dronfield East