Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
W4 2DG,Yes,51.485607,-0.254651,521284,177739,TQ212777,6/1/2017 12:00:00 AM,,10,,,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2DQ,No,51.487114,-0.258678,521000,177900,TQ210778,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Chiswick,0.9,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2ES,No,51.485887,-0.255289,521239,177769,TQ212777,6/1/2017 12:00:00 AM,8/1/2017 12:00:00 AM,9,,,Chiswick,1.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2NR,Yes,51.484541,-0.251316,521518,177626,TQ215776,7/1/1995 12:00:00 AM,,6,59,34,Chiswick,1.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NT,Yes,51.483947,-0.251295,521521,177560,TQ215775,7/1/1995 12:00:00 AM,,6,34,15,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2NU,Yes,51.484203,-0.250997,521541,177589,TQ215775,7/1/1995 12:00:00 AM,,6,41,23,Chiswick,1.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QF,No,51.484375,-0.255902,521200,177600,TQ212775,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Chiswick,0.9,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2QN,Yes,51.487099,-0.258837,520989,177898,TQ209778,1/1/1980 12:00:00 AM,,11,17,9,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QS,Yes,51.486874,-0.257679,521070,177875,TQ210778,1/1/1980 12:00:00 AM,,12,11,4,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QT,Yes,51.486142,-0.256166,521177,177796,TQ211777,1/1/1980 12:00:00 AM,,11,84,40,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QX,Yes,51.486011,-0.256445,521158,177781,TQ211777,1/1/1980 12:00:00 AM,,12,108,45,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QY,Yes,51.482199,-0.254084,521332,177361,TQ213773,1/1/1980 12:00:00 AM,,8,75,29,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2QZ,Yes,51.481801,-0.253322,521386,177318,TQ213773,1/1/1980 12:00:00 AM,,9,62,31,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RA,Yes,51.483465,-0.254583,521294,177501,TQ212775,1/1/1980 12:00:00 AM,,8,94,33,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RB,Yes,51.481364,-0.252964,521412,177270,TQ214772,1/1/1980 12:00:00 AM,,8,83,29,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RE,Yes,51.480912,-0.254637,521297,177217,TQ212772,1/1/1980 12:00:00 AM,,7,29,12,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RF,Yes,51.481474,-0.254933,521275,177279,TQ212772,1/1/1980 12:00:00 AM,,7,73,36,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RG,Yes,51.482203,-0.256092,521193,177358,TQ211773,1/1/1980 12:00:00 AM,,8,31,13,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RH,Yes,51.484887,-0.253420,521371,177661,TQ213776,1/1/1980 12:00:00 AM,,9,71,29,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RN,Yes,51.485389,-0.255129,521251,177714,TQ212777,1/1/1980 12:00:00 AM,,11,16,8,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RP,Yes,51.486097,-0.257378,521093,177789,TQ210777,1/1/1980 12:00:00 AM,,11,9,2,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RQ,Yes,51.482087,-0.257444,521099,177343,TQ210773,1/1/1980 12:00:00 AM,,7,22,19,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RR,Yes,51.483716,-0.255674,521218,177527,TQ212775,1/1/1980 12:00:00 AM,,11,75,27,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RS,Yes,51.483016,-0.255234,521250,177450,TQ212774,1/1/1980 12:00:00 AM,,8,48,18,Chiswick,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RT,Yes,51.482668,-0.255996,521198,177410,TQ211774,1/1/1980 12:00:00 AM,,8,110,50,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RX,Yes,51.480809,-0.256131,521194,177203,TQ211772,1/1/1980 12:00:00 AM,,6,11,5,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RY,Yes,51.480988,-0.258494,521029,177219,TQ210772,1/1/1980 12:00:00 AM,,7,175,54,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2RZ,Yes,51.480299,-0.259275,520977,177141,TQ209771,1/1/1980 12:00:00 AM,,7,151,54,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SA,Yes,51.478425,-0.260873,520871,176930,TQ208769,1/1/1980 12:00:00 AM,,7,176,70,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SD,Yes,51.477486,-0.260082,520928,176827,TQ209768,6/1/1981 12:00:00 AM,,6,54,19,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SE,Yes,51.477143,-0.260599,520893,176788,TQ208767,6/1/1981 12:00:00 AM,,6,36,13,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SF,Yes,51.476754,-0.259822,520948,176746,TQ209767,6/1/1981 12:00:00 AM,,6,50,20,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SG,Yes,51.476934,-0.259268,520986,176767,TQ209767,6/1/1981 12:00:00 AM,,6,26,13,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SJ,Yes,51.480123,-0.260817,520870,177119,TQ208771,1/1/1980 12:00:00 AM,,7,3,1,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SL,Yes,51.483035,-0.252776,521421,177456,TQ214774,12/1/1997 12:00:00 AM,,8,21,16,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SN,Yes,51.483775,-0.252440,521442,177539,TQ214775,1/1/1980 12:00:00 AM,,7,33,18,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SP,Yes,51.479099,-0.258457,521037,177009,TQ210770,1/1/1980 12:00:00 AM,,3,11,4,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2ST,Yes,51.481870,-0.255514,521234,177322,TQ212773,2/1/1990 12:00:00 AM,,8,,,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2SY,Yes,51.481672,-0.256135,521191,177299,TQ211772,7/1/1990 12:00:00 AM,,8,30,12,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TN,Yes,51.482292,-0.253072,521402,177373,TQ214773,6/1/1996 12:00:00 AM,,8,30,16,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TP,Yes,51.482263,-0.252353,521452,177371,TQ214773,6/1/1996 12:00:00 AM,,8,35,24,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TQ,No,51.481722,-0.258884,521000,177300,TQ209773,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2TR,Yes,51.482612,-0.251606,521503,177411,TQ215774,6/1/1996 12:00:00 AM,,7,5,4,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TS,Yes,51.482639,-0.252238,521459,177413,TQ214774,6/1/1996 12:00:00 AM,,7,48,28,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TT,Yes,51.482695,-0.252999,521406,177418,TQ214774,6/1/1996 12:00:00 AM,,8,28,15,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TU,Yes,51.482771,-0.251427,521515,177429,TQ215774,12/1/1996 12:00:00 AM,,7,18,5,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TW,Yes,51.482088,-0.252691,521429,177351,TQ214773,6/1/1996 12:00:00 AM,,9,21,12,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TY,Yes,51.482878,-0.252013,521474,177440,TQ214774,12/1/1996 12:00:00 AM,,7,17,6,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2TZ,Yes,51.482920,-0.252386,521448,177444,TQ214774,12/1/1996 12:00:00 AM,,8,14,6,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UA,Yes,51.483204,-0.252101,521467,177476,TQ214774,6/1/1997 12:00:00 AM,,7,38,15,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UB,Yes,51.483121,-0.251370,521518,177468,TQ215774,6/1/1997 12:00:00 AM,,7,13,6,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UD,Yes,51.483435,-0.251372,521517,177503,TQ215775,6/1/1997 12:00:00 AM,,7,25,9,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UE,Yes,51.483606,-0.251942,521477,177521,TQ214775,6/1/1997 12:00:00 AM,,7,31,12,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UG,Yes,51.482009,-0.252110,521470,177343,TQ214773,6/1/1997 12:00:00 AM,,8,4,2,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UH,Yes,51.482464,-0.251323,521523,177395,TQ215773,12/1/1997 12:00:00 AM,,7,10,5,Chiswick,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2UL,No,51.479026,-0.258986,521000,177000,TQ210770,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 3AB,Yes,51.482352,-0.258304,521039,177371,TQ210773,3/1/2021 12:00:00 AM,,14,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 3AJ,Yes,51.484656,-0.276681,519757,177597,TQ197775,11/1/2021 12:00:00 AM,,13,,,Chiswick,0.7,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3AN,Yes,51.476509,-0.267564,520411,176706,TQ204767,10/1/2008 12:00:00 AM,,7,1,1,Chiswick,0.5,,,Thames Water,,Hounslow,Chiswick Homefields,
W4 3AW,Yes,51.482159,-0.270173,520215,177330,TQ202773,12/1/2012 12:00:00 AM,,9,,,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3BA,Yes,51.476509,-0.267564,520411,176706,TQ204767,7/1/2013 12:00:00 AM,,7,,,Chiswick,0.5,,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3DN,Yes,51.486572,-0.263985,520633,177831,TQ206778,4/1/2009 12:00:00 AM,,10,14,5,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3DP,Yes,51.485955,-0.272737,520027,177748,TQ200777,1/1/1980 12:00:00 AM,,10,47,16,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3DU,Yes,51.487343,-0.263112,520692,177918,TQ206779,6/1/1981 12:00:00 AM,,11,89,39,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3DX,Yes,51.486649,-0.264933,520567,177838,TQ205778,1/1/1980 12:00:00 AM,,10,66,19,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EA,Yes,51.487336,-0.265180,520548,177914,TQ205779,1/1/1980 12:00:00 AM,,12,45,17,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EB,Yes,51.486796,-0.266368,520467,177852,TQ204778,1/1/1980 12:00:00 AM,,9,66,19,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3ED,Yes,51.487368,-0.266130,520482,177916,TQ204779,1/1/1980 12:00:00 AM,,11,22,15,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EE,Yes,51.486534,-0.268668,520308,177819,TQ203778,1/1/1980 12:00:00 AM,,9,51,21,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EF,Yes,51.486781,-0.269594,520243,177845,TQ202778,1/1/1980 12:00:00 AM,,9,41,28,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EG,Yes,51.486926,-0.267256,520405,177865,TQ204778,1/1/1980 12:00:00 AM,,8,33,17,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EH,Yes,51.487277,-0.266609,520449,177905,TQ204779,1/1/1980 12:00:00 AM,,10,18,12,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EJ,Yes,51.487260,-0.267891,520360,177901,TQ203779,1/1/1980 12:00:00 AM,,8,39,22,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EL,Yes,51.482629,-0.265489,520539,177390,TQ205773,7/1/1990 12:00:00 AM,,9,55,31,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3EN,Yes,51.487064,-0.268014,520352,177879,TQ203778,6/1/1998 12:00:00 AM,,8,7,2,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EP,Yes,51.487261,-0.260675,520861,177913,TQ208779,1/1/1980 12:00:00 AM,,11,28,18,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EQ,Yes,51.485522,-0.268951,520291,177706,TQ202777,1/1/1980 12:00:00 AM,,9,93,52,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3ER,Yes,51.484505,-0.265230,520552,177599,TQ205775,1/1/1980 12:00:00 AM,,8,41,21,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3ES,Yes,51.482705,-0.264521,520606,177400,TQ206774,1/1/1980 12:00:00 AM,,10,94,34,Chiswick,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3ET,Yes,51.481587,-0.264981,520577,177275,TQ205772,1/1/1980 12:00:00 AM,,9,75,30,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3EU,Yes,51.481083,-0.264338,520623,177220,TQ206772,1/1/1980 12:00:00 AM,,8,63,37,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3EW,Yes,51.482444,-0.265769,520520,177369,TQ205773,7/1/1990 12:00:00 AM,,9,92,36,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3EX,Yes,51.482676,-0.267431,520404,177392,TQ204773,1/1/1980 12:00:00 AM,,9,69,22,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3EY,Yes,51.486440,-0.262334,520748,177819,TQ207778,1/1/1980 12:00:00 AM,,12,94,31,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3FD,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FE,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FL,No,51.485279,-0.273871,519950,177671,TQ199776,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FN,No,51.485279,-0.273871,519950,177671,TQ199776,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FP,No,51.485279,-0.273871,519950,177671,TQ199776,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FS,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FT,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3FX,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GE,No,51.485279,-0.273871,519950,177671,TQ199776,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GG,No,51.485260,-0.273771,519957,177669,TQ199776,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GJ,No,51.485260,-0.273771,519957,177669,TQ199776,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GL,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GN,No,51.485260,-0.273771,519957,177669,TQ199776,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GR,No,51.485260,-0.273771,519957,177669,TQ199776,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3GT,No,51.485279,-0.273871,519950,177671,TQ199776,12/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3HA,Yes,51.480621,-0.265291,520558,177167,TQ205771,1/1/1980 12:00:00 AM,,7,153,53,Chiswick,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3HB,Yes,51.481348,-0.268236,520352,177243,TQ203772,1/1/1980 12:00:00 AM,,8,,,Chiswick,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3HD,Yes,51.481536,-0.267567,520398,177265,TQ203772,1/1/1980 12:00:00 AM,,8,16,9,Chiswick,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3HF,Yes,51.480781,-0.267013,520438,177182,TQ204771,4/1/1985 12:00:00 AM,,8,56,19,Chiswick,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3HG,Yes,51.486001,-0.265424,520535,177765,TQ205777,1/1/1980 12:00:00 AM,,8,56,21,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HH,Yes,51.486663,-0.262844,520712,177843,TQ207778,1/1/1980 12:00:00 AM,,11,96,32,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HJ,Yes,51.486875,-0.262548,520732,177867,TQ207778,1/1/1980 12:00:00 AM,,12,35,20,Chiswick,0.7,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HL,Yes,51.484682,-0.265684,520520,177618,TQ205776,1/1/1980 12:00:00 AM,,7,50,22,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HP,Yes,51.482953,-0.267953,520367,177422,TQ203774,1/1/1980 12:00:00 AM,,9,66,21,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HQ,Yes,51.485949,-0.267437,520395,177756,TQ203777,1/1/1980 12:00:00 AM,,8,63,23,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HR,Yes,51.482256,-0.268807,520310,177343,TQ203773,1/1/1980 12:00:00 AM,,8,55,22,Chiswick,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HS,Yes,51.483100,-0.268798,520308,177437,TQ203774,1/1/1980 12:00:00 AM,,10,55,22,Chiswick,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HT,Yes,51.484022,-0.269094,520285,177539,TQ202775,1/1/1980 12:00:00 AM,,9,44,16,Chiswick,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HU,Yes,51.484177,-0.267994,520361,177558,TQ203775,1/1/1980 12:00:00 AM,,9,69,24,Chiswick,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HW,Yes,51.482988,-0.270329,520202,177422,TQ202774,1/1/2004 12:00:00 AM,,10,10,5,Chiswick,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HX,Yes,51.481852,-0.266483,520472,177302,TQ204773,7/1/1990 12:00:00 AM,,9,77,32,Chiswick,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 3HY,Yes,51.484862,-0.266902,520435,177636,TQ204776,1/1/1980 12:00:00 AM,,8,93,24,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3HZ,Yes,51.485472,-0.266187,520483,177705,TQ204777,1/1/1980 12:00:00 AM,,7,9,4,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JA,Yes,51.486164,-0.269805,520230,177776,TQ202777,1/1/1980 12:00:00 AM,,10,122,44,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JD,Yes,51.485920,-0.271543,520110,177746,TQ201777,1/1/1980 12:00:00 AM,,10,11,5,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JE,Yes,51.485803,-0.269704,520238,177736,TQ202777,1/1/1980 12:00:00 AM,,10,83,40,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JF,Yes,51.486266,-0.269398,520258,177788,TQ202777,1/1/1980 12:00:00 AM,,10,69,39,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JG,Yes,51.485371,-0.269677,520241,177688,TQ202776,1/1/1980 12:00:00 AM,,9,43,22,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JH,Yes,51.485709,-0.271868,520088,177722,TQ200777,1/1/1980 12:00:00 AM,,10,31,18,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JJ,Yes,51.485321,-0.272401,520052,177678,TQ200776,1/1/1980 12:00:00 AM,,9,28,10,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JL,Yes,51.484669,-0.273333,519989,177604,TQ199776,1/1/1980 12:00:00 AM,,9,26,9,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JN,Yes,51.484743,-0.272170,520070,177614,TQ200776,1/1/1980 12:00:00 AM,,8,36,12,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JQ,Yes,51.485526,-0.271068,520144,177703,TQ201777,1/1/1980 12:00:00 AM,,9,112,55,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JU,Yes,51.485779,-0.270540,520180,177732,TQ201777,1/1/1980 12:00:00 AM,,10,34,16,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3JX,Yes,51.484852,-0.270488,520186,177629,TQ201776,1/1/1980 12:00:00 AM,,8,25,19,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LA,Yes,51.484670,-0.269732,520239,177610,TQ202776,1/1/1980 12:00:00 AM,,9,76,30,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LB,Yes,51.484080,-0.271800,520097,177541,TQ200775,1/1/1980 12:00:00 AM,,8,44,21,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LD,Yes,51.483658,-0.271859,520094,177494,TQ200774,1/1/1980 12:00:00 AM,,9,73,30,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LE,Yes,51.484670,-0.269732,520239,177610,TQ202776,1/1/1980 12:00:00 AM,,9,79,30,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LF,Yes,51.484670,-0.269732,520239,177610,TQ202776,1/1/1980 12:00:00 AM,,9,66,28,Chiswick,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LQ,Yes,51.482867,-0.270664,520179,177408,TQ201774,9/1/2003 12:00:00 AM,,9,43,10,Chiswick,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3LW,Yes,51.485222,-0.273658,519965,177665,TQ199776,1/1/1980 12:00:00 AM,,9,92,40,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3PJ,Yes,51.484277,-0.277841,519677,177553,TQ196775,1/1/1980 12:00:00 AM,,8,3,2,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3PQ,Yes,51.484177,-0.277787,519681,177542,TQ196775,1/1/1980 12:00:00 AM,,8,30,12,Chiswick,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3PY,No,51.485279,-0.273871,519950,177671,TQ199776,8/1/1992 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Chiswick,0.6,Greater London,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3QA,Yes,51.482982,-0.275966,519811,177412,TQ198774,1/1/1980 12:00:00 AM,,8,26,13,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3QB,No,51.481977,-0.276156,519800,177300,TQ198773,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Chiswick,0.6,,Hounslow,,,Hounslow,Chiswick Riverside,
W4 3QD,Yes,51.483525,-0.276256,519789,177472,TQ197774,1/1/1980 12:00:00 AM,,9,48,18,Chiswick,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3QE,Yes,51.484008,-0.273646,519969,177530,TQ199775,1/1/1980 12:00:00 AM,,8,39,12,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,
W4 3QG,Yes,51.483338,-0.274521,519910,177454,TQ199774,1/1/1980 12:00:00 AM,,10,82,34,Chiswick,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Riverside,