Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN14 0FE,Yes,53.680407,-1.149600,456268,420774,SE562207,6/1/2000 12:00:00 AM,,12,8,4,Whitley Bridge,2.2,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0FF,Yes,53.676994,-1.147398,456418,420396,SE564203,1/1/2004 12:00:00 AM,,10,27,8,Whitley Bridge,2.6,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0FH,Yes,53.679717,-1.146162,456496,420700,SE564206,2/1/2003 12:00:00 AM,,10,84,28,Whitley Bridge,2.3,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GE,Yes,53.678880,-1.145891,456515,420607,SE565206,4/1/2005 12:00:00 AM,,10,83,32,Whitley Bridge,2.4,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GF,Yes,53.677512,-1.145707,456529,420455,SE565204,10/1/2005 12:00:00 AM,,10,24,9,Whitley Bridge,2.5,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GG,Yes,53.682809,-1.151024,456171,421040,SE561210,7/1/2019 12:00:00 AM,,11,,,Whitley Bridge,1.9,Whitley (Selby),,,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GJ,Yes,53.691827,-1.154004,455962,422041,SE559220,11/1/2011 12:00:00 AM,,15,,,Whitley Bridge,0.9,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GL,Yes,53.689477,-1.152249,456081,421781,SE560217,1/1/2006 12:00:00 AM,,12,105,41,Whitley Bridge,1.1,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GN,Yes,53.681764,-1.152056,456104,420923,SE561209,9/1/2008 12:00:00 AM,,12,10,4,Whitley Bridge,2.0,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GP,Yes,53.691583,-1.152555,456058,422015,SE560220,4/1/2012 12:00:00 AM,,15,,,Whitley Bridge,0.9,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GX,Yes,53.678201,-1.146480,456477,420531,SE564205,6/1/2002 12:00:00 AM,,11,21,5,Whitley Bridge,2.5,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0GZ,Yes,53.681667,-1.151104,456167,420913,SE561209,12/1/2008 12:00:00 AM,,11,3,2,Whitley Bridge,2.0,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HA,Yes,53.685915,-1.150655,456191,421386,SE561213,11/1/2003 12:00:00 AM,,12,10,3,Whitley Bridge,1.6,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HJ,Yes,53.696108,-1.158189,455680,422514,SE556225,1/1/1980 12:00:00 AM,,10,29,11,Whitley Bridge,0.3,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HL,Yes,53.695317,-1.158027,455692,422426,SE556224,1/1/1980 12:00:00 AM,,10,11,4,Whitley Bridge,0.4,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HN,Yes,53.695061,-1.157426,455732,422398,SE557223,1/1/1980 12:00:00 AM,,11,12,5,Whitley Bridge,0.5,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HP,Yes,53.695191,-1.157984,455695,422412,SE556224,1/1/1980 12:00:00 AM,,10,6,2,Whitley Bridge,0.4,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HR,Yes,53.691376,-1.154910,455903,421990,SE559219,1/1/1980 12:00:00 AM,,14,12,4,Whitley Bridge,0.9,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HS,Yes,53.690847,-1.154084,455958,421932,SE559219,1/1/1980 12:00:00 AM,,13,7,4,Whitley Bridge,1.0,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HT,Yes,53.690499,-1.154379,455939,421893,SE559218,1/1/1980 12:00:00 AM,,12,22,7,Whitley Bridge,1.0,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HU,Yes,53.690184,-1.154294,455945,421858,SE559218,1/1/1980 12:00:00 AM,,12,5,1,Whitley Bridge,1.0,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HW,Yes,53.694555,-1.157296,455741,422342,SE557223,1/1/1980 12:00:00 AM,,13,9,3,Whitley Bridge,0.5,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HX,Yes,53.689755,-1.155821,455845,421809,SE558218,1/1/1980 12:00:00 AM,,12,15,9,Whitley Bridge,1.1,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HY,Yes,53.684855,-1.151978,456105,421267,SE561212,1/1/1980 12:00:00 AM,,13,21,13,Whitley Bridge,1.6,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0HZ,Yes,53.687235,-1.151688,456121,421532,SE561215,1/1/1980 12:00:00 AM,,11,71,27,Whitley Bridge,1.4,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JA,No,53.689342,-1.152267,456080,421766,SE560217,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Whitley Bridge,1.2,,,,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JB,Yes,53.680824,-1.148865,456316,420821,SE563208,1/1/1980 12:00:00 AM,,11,50,19,Whitley Bridge,2.1,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JD,Yes,53.682028,-1.152550,456071,420952,SE560209,1/1/1980 12:00:00 AM,,12,34,13,Whitley Bridge,1.9,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JE,Yes,53.681082,-1.153508,456009,420846,SE560208,1/1/1980 12:00:00 AM,,14,91,33,Whitley Bridge,2.0,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JF,Yes,53.680987,-1.150092,456235,420838,SE562208,1/1/1980 12:00:00 AM,,12,39,13,Whitley Bridge,2.1,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JG,Yes,53.677116,-1.148122,456370,420409,SE563204,1/1/1980 12:00:00 AM,,10,51,19,Whitley Bridge,2.5,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JH,Yes,53.678232,-1.158545,455680,420525,SE556205,1/1/1980 12:00:00 AM,,11,7,3,Whitley Bridge,2.3,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JJ,Yes,53.680102,-1.159663,455604,420732,SE556207,1/1/1980 12:00:00 AM,,16,,,Whitley Bridge,2.1,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JN,Yes,53.669273,-1.147508,456421,419537,SE564195,1/1/1980 12:00:00 AM,,10,2,1,Whitley Bridge,3.4,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JP,Yes,53.692305,-1.144211,456608,422102,SE566221,1/1/1980 12:00:00 AM,,11,3,1,Whitley Bridge,1.2,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JQ,Yes,53.676898,-1.149125,456304,420384,SE563203,1/1/1980 12:00:00 AM,,10,34,16,Whitley Bridge,2.5,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JR,No,53.678387,-1.146189,456496,420552,SE564205,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Whitley Bridge,2.4,Whitley (Selby),,,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0JS,Yes,53.690132,-1.154644,455922,421852,SE559218,1/1/1980 12:00:00 AM,,13,23,14,Whitley Bridge,1.0,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0NZ,Yes,53.680195,-1.147530,456405,420752,SE564207,1/1/1991 12:00:00 AM,,11,67,20,Whitley Bridge,2.2,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0UY,Yes,53.684140,-1.151190,456158,421188,SE561211,12/1/1994 12:00:00 AM,,12,19,7,Whitley Bridge,1.7,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0WE,Yes,53.692573,-1.156579,455791,422122,SE557221,6/1/1997 12:00:00 AM,,13,2,1,Whitley Bridge,0.7,,,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
DN14 0WH,Yes,53.681433,-1.151033,456172,420887,SE561208,7/1/2014 12:00:00 AM,,11,,,Whitley Bridge,2.0,Whitley (Selby),,Yorkshire Water,,North Yorkshire,Osgoldcross,Osgoldcross
