Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN25 2XR,No,50.875080,0.100775,547900,110500,TQ479104,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,2,,,Glynde,2.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN27 3FA,No,50.890506,0.142705,550800,112300,TQ507122,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Berwick (Sussex),5.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN27 3FE,No,50.890506,0.142705,550800,112300,TQ507122,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Berwick (Sussex),5.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN27 3FP,No,50.890506,0.142705,550800,112300,TQ507122,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,16,,,Berwick (Sussex),5.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN27 3RJ,Yes,50.886570,0.177301,553246,111934,TQ532119,1/1/1980 12:00:00 AM,,21,34,12,Berwick (Sussex),5.2,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 3SS,Yes,50.889104,0.184174,553721,112230,TQ537122,1/1/1980 12:00:00 AM,,27,13,7,Berwick (Sussex),5.6,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 3ST,Yes,50.886296,0.186659,553905,111923,TQ539119,1/1/1980 12:00:00 AM,,27,19,7,Berwick (Sussex),5.3,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 3SU,Yes,50.885753,0.186093,553867,111861,TQ538118,1/1/1980 12:00:00 AM,,25,10,2,Berwick (Sussex),5.2,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 3SX,Yes,50.880387,0.185444,553839,111263,TQ538112,1/1/1980 12:00:00 AM,,22,10,6,Berwick (Sussex),4.7,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AA,Yes,50.889910,0.201090,554908,112355,TQ549123,1/1/1980 12:00:00 AM,,24,20,9,Berwick (Sussex),6.0,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AB,Yes,50.894117,0.204075,555104,112829,TQ551128,1/1/1980 12:00:00 AM,,35,14,6,Berwick (Sussex),6.5,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AD,Yes,50.895756,0.208248,555392,113020,TQ553130,1/1/1980 12:00:00 AM,,46,5,1,Berwick (Sussex),6.8,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AE,Yes,50.898436,0.207494,555330,113316,TQ553133,1/1/1980 12:00:00 AM,,36,20,9,Berwick (Sussex),7.1,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AG,No,50.894738,0.204531,555134,112899,TQ551128,6/1/2009 12:00:00 AM,8/1/2017 12:00:00 AM,38,5,3,Berwick (Sussex),6.6,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AH,Yes,50.888710,0.193170,554355,112205,TQ543122,1/1/1980 12:00:00 AM,,22,27,9,Berwick (Sussex),5.7,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AJ,Yes,50.888555,0.191116,554211,112183,TQ542121,1/1/1980 12:00:00 AM,,23,21,7,Berwick (Sussex),5.6,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AL,Yes,50.889668,0.189575,554099,112304,TQ540123,1/1/1980 12:00:00 AM,,24,6,2,Berwick (Sussex),5.7,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AN,Yes,50.890565,0.187058,553919,112398,TQ539123,1/1/1980 12:00:00 AM,,25,22,9,Berwick (Sussex),5.8,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4AW,Yes,50.891190,0.183205,553646,112459,TQ536124,1/1/1980 12:00:00 AM,,26,3,1,Berwick (Sussex),5.8,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN27 4BY,Yes,50.885751,0.203197,555070,111896,TQ550118,1/1/1980 12:00:00 AM,,25,20,6,Berwick (Sussex),5.7,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 5AF,Yes,50.924327,0.110890,548455,115996,TQ484159,1/1/1980 12:00:00 AM,,27,16,5,Uckfield,5.0,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
BN8 5EJ,No,50.927113,0.057581,544700,116200,TQ446161,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Cooksbridge,5.4,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
BN8 6AE,Yes,50.922969,0.162452,552083,115950,TQ520159,7/1/2008 12:00:00 AM,,56,72,28,Uckfield,6.9,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6AF,Yes,50.922458,0.161902,552046,115892,TQ520158,3/1/2010 12:00:00 AM,,54,51,16,Uckfield,6.9,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6AG,Yes,50.922712,0.161288,552002,115919,TQ520159,12/1/2008 12:00:00 AM,,54,4,2,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6AH,Yes,50.894391,0.133896,550168,112714,TQ501127,1/1/1980 12:00:00 AM,,15,68,23,Glynde,5.9,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6AJ,Yes,50.887657,0.140412,550648,111979,TQ506119,1/1/1980 12:00:00 AM,,14,34,13,Berwick (Sussex),5.6,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6AL,Yes,50.879571,0.127134,549740,111052,TQ497110,1/1/1980 12:00:00 AM,,13,2,1,Glynde,4.6,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6AN,Yes,50.880562,0.133221,550165,111175,TQ501111,1/1/1980 12:00:00 AM,,9,3,2,Berwick (Sussex),5.0,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6AZ,No,50.895830,0.134374,550197,112875,TQ501128,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BE,Yes,50.899371,0.136015,550301,113272,TQ503132,1/1/1980 12:00:00 AM,,18,16,8,Glynde,6.4,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BF,No,50.898750,0.134550,550200,113200,TQ501131,11/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Glynde,6.3,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BG,Yes,50.898808,0.135576,550272,113209,TQ502132,1/1/1980 12:00:00 AM,,15,9,4,Glynde,6.4,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BH,No,50.898018,0.124903,549524,113099,TQ495130,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,15,,,Glynde,5.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BJ,Yes,50.899764,0.125081,549531,113294,TQ495132,1/1/1980 12:00:00 AM,,25,46,18,Glynde,5.9,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BL,Yes,50.897602,0.137797,550432,113079,TQ504130,1/1/1980 12:00:00 AM,,17,10,4,Glynde,6.4,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BN,Yes,50.893760,0.150390,551330,112677,TQ513126,1/1/1980 12:00:00 AM,,31,26,11,Berwick (Sussex),6.0,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BP,Yes,50.899952,0.151159,551364,113368,TQ513133,1/1/1980 12:00:00 AM,,31,24,8,Berwick (Sussex),6.7,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BQ,Yes,50.897262,0.131082,549961,113027,TQ499130,1/1/1980 12:00:00 AM,,20,39,15,Glynde,6.0,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BS,Yes,50.902200,0.133769,550134,113582,TQ501135,1/1/1980 12:00:00 AM,,26,1,1,Glynde,6.5,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BT,No,50.912503,0.133501,550082,114727,TQ500147,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,27,,,Uckfield,6.8,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BU,Yes,50.911922,0.135009,550190,114666,TQ501146,1/1/1980 12:00:00 AM,,27,11,6,Uckfield,6.9,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BW,Yes,50.898331,0.133648,550138,113152,TQ501131,4/1/1985 12:00:00 AM,,18,19,7,Glynde,6.2,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BX,Yes,50.909529,0.123976,549422,114377,TQ494143,1/1/1980 12:00:00 AM,,35,12,4,Glynde,6.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BY,Yes,50.903151,0.121538,549271,113663,TQ492136,1/1/1980 12:00:00 AM,,31,89,30,Glynde,6.1,,,Southern Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6BZ,Yes,50.893512,0.115767,548896,112580,TQ488125,1/1/1980 12:00:00 AM,,12,12,5,Glynde,5.0,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DA,Yes,50.887126,0.106080,548235,111850,TQ482118,1/1/1980 12:00:00 AM,,4,30,11,Glynde,4.0,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DB,Yes,50.895850,0.107042,548275,112822,TQ482128,1/1/1980 12:00:00 AM,,13,11,5,Glynde,4.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DD,Yes,50.903161,0.133101,550084,113688,TQ500136,1/1/1980 12:00:00 AM,,30,26,10,Glynde,6.6,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DE,Yes,50.904839,0.129366,549816,113866,TQ498138,1/1/1980 12:00:00 AM,,31,23,10,Glynde,6.6,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DF,Yes,50.907326,0.128883,549774,114142,TQ497141,1/1/1980 12:00:00 AM,,30,6,3,Glynde,6.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DG,Yes,50.911743,0.127306,549649,114630,TQ496146,1/1/1980 12:00:00 AM,,28,7,2,Uckfield,6.7,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DH,Yes,50.902899,0.134142,550158,113660,TQ501136,1/1/1980 12:00:00 AM,,30,3,2,Glynde,6.6,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DJ,Yes,50.894723,0.102228,547940,112687,TQ479126,1/1/1980 12:00:00 AM,,10,7,3,Glynde,4.5,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DL,Yes,50.926664,0.165456,552282,116367,TQ522163,7/1/1990 12:00:00 AM,,60,9,8,Uckfield,6.7,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DN,Yes,50.925066,0.159476,551867,116177,TQ518161,2/1/2009 12:00:00 AM,,55,100,30,Uckfield,6.6,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DP,Yes,50.926252,0.165849,552311,116322,TQ523163,1/1/1980 12:00:00 AM,,63,30,12,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DQ,Yes,50.898863,0.133530,550128,113210,TQ501132,1/1/1980 12:00:00 AM,,19,16,9,Glynde,6.3,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DR,Yes,50.925455,0.165172,552266,116232,TQ522162,1/1/1980 12:00:00 AM,,63,57,10,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DS,Yes,50.923529,0.161111,551987,116009,TQ519160,1/1/1980 12:00:00 AM,,55,103,40,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DT,Yes,50.919894,0.158296,551801,115600,TQ518155,1/1/1980 12:00:00 AM,,54,44,19,Uckfield,6.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DU,Yes,50.895694,0.107489,548307,112806,TQ483128,2/1/2009 12:00:00 AM,,14,1,1,Glynde,4.8,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6DX,No,50.923186,0.160954,551977,115971,TQ519159,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,55,,,Uckfield,6.8,East Hoathly,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6DZ,No,50.922568,0.159830,551900,115900,TQ519159,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,53,,,Uckfield,6.8,East Hoathly,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EA,No,50.896720,0.134415,550197,112974,TQ501129,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6EB,Yes,50.925605,0.164851,552243,116248,TQ522162,1/1/1980 12:00:00 AM,,63,20,10,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6ED,Yes,50.925401,0.165639,552299,116227,TQ522162,1/1/1980 12:00:00 AM,,67,15,7,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EE,Yes,50.925100,0.166351,552350,116195,TQ523161,1/1/1980 12:00:00 AM,,68,33,15,Uckfield,6.9,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EF,Yes,50.924912,0.165844,552315,116173,TQ523161,1/1/1980 12:00:00 AM,,66,42,17,Uckfield,6.9,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EG,Yes,50.925111,0.162865,552105,116189,TQ521161,1/1/1980 12:00:00 AM,,61,59,23,Uckfield,6.7,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EH,Yes,50.923905,0.163192,552132,116056,TQ521160,1/1/1980 12:00:00 AM,,62,46,23,Uckfield,6.8,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EJ,Yes,50.928602,0.154800,551527,116561,TQ515165,1/1/1980 12:00:00 AM,,50,3,1,Uckfield,6.1,,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EL,Yes,50.929174,0.157402,551708,116630,TQ517166,1/1/1980 12:00:00 AM,,49,11,6,Uckfield,6.1,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EQ,Yes,50.924401,0.160427,551936,116105,TQ519161,1/1/1980 12:00:00 AM,,57,120,53,Uckfield,6.7,East Hoathly,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6ER,Yes,50.911435,0.120278,549156,114582,TQ491145,8/1/2009 12:00:00 AM,,31,5,2,Uckfield,6.6,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6ES,Yes,50.911736,0.121274,549225,114617,TQ492146,11/1/2014 12:00:00 AM,,31,,,Uckfield,6.6,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6ET,Yes,50.911833,0.205311,555132,114801,TQ551148,4/1/2015 12:00:00 AM,,51,,,Berwick (Sussex),8.4,,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EW,No,50.923265,0.161997,552050,115982,TQ520159,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,56,,,Uckfield,6.8,East Hoathly,,Southern Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6EY,Yes,50.928327,0.134992,550136,116490,TQ501164,9/1/2023 12:00:00 AM,,50,,,Uckfield,5.2,Halland,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6FD,No,50.928112,0.161338,551988,116520,TQ519165,9/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,52,,,Uckfield,6.4,,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6GZ,No,50.896720,0.134415,550197,112974,TQ501129,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6HA,Yes,50.905200,0.172496,552847,113995,TQ528139,1/1/1980 12:00:00 AM,,36,33,9,Berwick (Sussex),7.2,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HB,Yes,50.913033,0.178536,553246,114878,TQ532148,1/1/1980 12:00:00 AM,,40,13,4,Berwick (Sussex),8.1,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HD,Yes,50.910508,0.186612,553822,114615,TQ538146,1/1/1980 12:00:00 AM,,37,14,5,Berwick (Sussex),7.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HE,Yes,50.908121,0.191152,554149,114359,TQ541143,1/1/1980 12:00:00 AM,,35,34,11,Berwick (Sussex),7.7,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HF,Yes,50.916102,0.199067,554679,115263,TQ546152,1/1/1980 12:00:00 AM,,44,58,20,Berwick (Sussex),8.7,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HG,Yes,50.920379,0.207877,555284,115757,TQ552157,1/1/1980 12:00:00 AM,,35,29,14,Berwick (Sussex),9.4,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HH,Yes,50.904987,0.202825,554980,114035,TQ549140,1/1/1980 12:00:00 AM,,34,11,4,Berwick (Sussex),7.6,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HJ,Yes,50.902202,0.206207,555227,113732,TQ552137,1/1/1980 12:00:00 AM,,39,17,8,Berwick (Sussex),7.4,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HL,Yes,50.897803,0.202472,554979,113235,TQ549132,1/1/1980 12:00:00 AM,,43,4,1,Berwick (Sussex),6.9,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HN,Yes,50.899491,0.194033,554380,113405,TQ543134,1/1/1980 12:00:00 AM,,32,22,8,Berwick (Sussex),6.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HP,Yes,50.900441,0.191802,554220,113506,TQ542135,1/1/1980 12:00:00 AM,,32,17,7,Berwick (Sussex),6.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HQ,Yes,50.911093,0.211876,555596,114732,TQ555147,1/1/1980 12:00:00 AM,,36,38,12,Berwick (Sussex),8.5,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HR,Yes,50.901424,0.192402,554259,113617,TQ542136,1/1/1980 12:00:00 AM,,33,14,5,Berwick (Sussex),7.0,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HS,Yes,50.898832,0.195125,554459,113334,TQ544133,1/1/1980 12:00:00 AM,,33,33,13,Berwick (Sussex),6.8,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HT,Yes,50.907376,0.194403,554380,114283,TQ543142,5/1/2008 12:00:00 AM,,42,43,19,Berwick (Sussex),7.7,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HU,Yes,50.900719,0.193294,554324,113540,TQ543135,8/1/1992 12:00:00 AM,,33,42,17,Berwick (Sussex),7.0,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HW,Yes,50.899289,0.197351,554614,113390,TQ546133,1/1/1980 12:00:00 AM,,36,18,8,Berwick (Sussex),6.9,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6HX,No,50.895830,0.134374,550197,112875,TQ501128,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6JA,Yes,50.895461,0.176024,553127,112919,TQ531129,1/1/1980 12:00:00 AM,,31,39,10,Berwick (Sussex),6.2,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JB,Yes,50.900790,0.175305,553059,113510,TQ530135,1/1/1980 12:00:00 AM,,29,18,6,Berwick (Sussex),6.7,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JD,Yes,50.907306,0.169493,552629,114223,TQ526142,1/1/1980 12:00:00 AM,,44,44,20,Berwick (Sussex),7.4,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JE,Yes,50.892090,0.179806,553404,112552,TQ534125,1/1/1980 12:00:00 AM,,24,6,2,Berwick (Sussex),5.8,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JF,Yes,50.893912,0.185806,553820,112768,TQ538127,1/1/1980 12:00:00 AM,,28,38,15,Berwick (Sussex),6.1,,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JG,Yes,50.893084,0.173752,552975,112650,TQ529126,1/1/1980 12:00:00 AM,,31,39,14,Berwick (Sussex),5.9,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JH,Yes,50.903460,0.168105,552544,113792,TQ525137,1/1/1980 12:00:00 AM,,40,13,3,Berwick (Sussex),7.0,,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6JJ,No,50.895830,0.134374,550197,112875,TQ501128,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6JQ,Yes,50.899226,0.167040,552483,113319,TQ524133,1/1/1980 12:00:00 AM,,30,23,9,Berwick (Sussex),6.5,,,South East Water,Southern Water,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6JW,No,50.896720,0.134415,550197,112974,TQ501129,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6LY,No,50.895830,0.134374,550197,112875,TQ501128,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Glynde,6.1,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6PB,No,50.885556,0.118308,549100,111700,TQ491117,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,4,,,Glynde,4.5,,,,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6PD,Yes,50.927984,0.134295,550088,116450,TQ500164,12/1/2000 12:00:00 AM,,52,19,6,Uckfield,5.2,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PG,Yes,50.927746,0.143646,550746,116443,TQ507164,8/1/2011 12:00:00 AM,,50,,,Uckfield,5.6,Halland,,,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PJ,Yes,50.918768,0.125548,549503,115408,TQ495154,1/1/1980 12:00:00 AM,,27,18,8,Uckfield,5.9,,,South East Water,,Wealden,Arlington,"Arlington, East Hoathly & Hellingly"
BN8 6PL,Yes,50.927549,0.132808,549985,116399,TQ499163,1/1/1980 12:00:00 AM,,57,33,14,Uckfield,5.2,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PN,Yes,50.928999,0.135137,550144,116565,TQ501165,1/1/1980 12:00:00 AM,,48,43,17,Uckfield,5.2,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PP,Yes,50.936565,0.128623,549662,117393,TQ496173,1/1/1980 12:00:00 AM,,48,4,2,Uckfield,4.2,Halland,,South East Water,,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"
BN8 6PQ,Yes,50.930417,0.137964,550338,116728,TQ503167,1/1/1991 12:00:00 AM,,48,10,4,Uckfield,5.2,Halland,,South East Water,Southern Water,Wealden,"Chiddingly, East Hoathly & Waldron","Arlington, East Hoathly & Hellingly"