Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL15 6BN,Yes,51.715730,-2.552234,361945,202033,SO619020,12/1/2002 12:00:00 AM,,15,6,3,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6BX,Yes,51.715395,-2.551867,361970,201996,SO619019,1/1/1980 12:00:00 AM,,14,25,10,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6BY,Yes,51.715299,-2.553052,361888,201986,SO618019,1/1/1980 12:00:00 AM,,16,18,11,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6BZ,Yes,51.714624,-2.553334,361868,201911,SO618019,1/1/1980 12:00:00 AM,,16,41,18,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DA,Yes,51.714847,-2.553582,361851,201936,SO618019,1/1/1980 12:00:00 AM,,17,16,8,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DB,Yes,51.715414,-2.555399,361726,202000,SO617019,1/1/1980 12:00:00 AM,,27,53,23,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DD,Yes,51.715607,-2.554590,361782,202021,SO617020,1/1/1980 12:00:00 AM,,24,65,30,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DE,Yes,51.713998,-2.554498,361787,201842,SO617018,1/1/1980 12:00:00 AM,,17,36,14,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DN,Yes,51.710184,-2.554929,361754,201418,SO617014,1/1/1980 12:00:00 AM,,12,38,16,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DW,Yes,51.711702,-2.566425,360961,201593,SO609015,1/1/1980 12:00:00 AM,,38,38,15,Lydney,2.5,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DZ,Yes,51.713904,-2.554252,361804,201831,SO618018,1/1/1980 12:00:00 AM,,16,4,2,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6HY,Yes,51.713632,-2.555840,361694,201802,SO616018,6/1/1998 12:00:00 AM,,21,5,3,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6ST,Yes,51.711093,-2.557359,361587,201520,SO615015,6/1/1999 12:00:00 AM,,22,,,Lydney,1.9,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
