Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL19 3BU,Yes,51.937490,-2.295045,379813,226595,SO798265,1/1/1980 12:00:00 AM,,30,10,4,Gloucester,8.9,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3BX,Yes,51.938525,-2.305365,379104,226713,SO791267,1/1/1980 12:00:00 AM,,24,24,7,Gloucester,9.3,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3BY,Yes,51.942177,-2.297313,379659,227117,SO796271,1/1/1980 12:00:00 AM,,29,14,3,Gloucester,9.4,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3BZ,Yes,51.945295,-2.294747,379837,227463,SO798274,1/1/1980 12:00:00 AM,,31,15,6,Gloucester,9.7,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3DA,Yes,51.946452,-2.313174,378571,227597,SO785275,1/1/1980 12:00:00 AM,,28,45,17,Gloucester,10.3,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3NW,Yes,51.959985,-2.305875,379079,229100,SO790291,6/1/1996 12:00:00 AM,,25,45,18,Gloucester,11.5,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3NX,Yes,51.965131,-2.297498,379657,229670,SO796296,1/1/1980 12:00:00 AM,,24,25,11,Gloucester,11.8,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3NY,Yes,51.968796,-2.287532,380343,230075,SO803300,1/1/1980 12:00:00 AM,,30,1,1,Gloucester,12.0,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RA,Yes,51.960701,-2.303464,379245,229179,SO792291,1/1/1980 12:00:00 AM,,24,30,16,Gloucester,11.5,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RB,Yes,51.959518,-2.298683,379573,229046,SO795290,1/1/1980 12:00:00 AM,,24,6,3,Gloucester,11.2,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RD,Yes,51.958459,-2.304846,379149,228930,SO791289,1/1/1980 12:00:00 AM,,27,23,11,Gloucester,11.3,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RE,Yes,51.957733,-2.300301,379461,228848,SO794288,1/1/1980 12:00:00 AM,,25,36,16,Gloucester,11.1,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RG,Yes,51.958267,-2.309120,378855,228910,SO788289,1/1/1980 12:00:00 AM,,29,76,32,Gloucester,11.4,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RH,Yes,51.949906,-2.294847,379832,227976,SO798279,1/1/1993 12:00:00 AM,,28,,,Gloucester,10.1,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RJ,Yes,51.954042,-2.287922,380310,228434,SO803284,1/1/1980 12:00:00 AM,,30,,,Gloucester,10.4,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RL,Yes,51.958373,-2.281426,380758,228914,SO807289,1/1/1980 12:00:00 AM,,34,4,2,Gloucester,10.7,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RN,Yes,51.961206,-2.292363,380008,229232,SO800292,1/1/1980 12:00:00 AM,,28,4,1,Gloucester,11.3,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RP,Yes,51.958253,-2.307813,378945,228908,SO789289,3/1/1983 12:00:00 AM,,29,93,38,Gloucester,11.3,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RQ,Yes,51.955379,-2.303356,379250,228587,SO792285,1/1/1980 12:00:00 AM,,25,53,22,Gloucester,10.9,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3RW,Yes,51.962386,-2.298702,379573,229365,SO795293,1/1/1980 12:00:00 AM,,24,31,9,Gloucester,11.5,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3SP,Yes,51.956423,-2.302675,379297,228703,SO792287,10/1/2016 12:00:00 AM,,25,,,Gloucester,11.0,Corse,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 3SQ,Yes,51.958428,-2.305977,379071,228927,SO790289,5/1/2021 12:00:00 AM,,28,,,Gloucester,11.3,Corse,,,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
GL19 4NT,Yes,51.960562,-2.275822,381144,229156,SO811291,1/1/1980 12:00:00 AM,,42,11,3,Gloucester,10.9,,,Severn Trent,,Forest of Dean,Hartpury & Redmarley,Mitcheldean
